Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026552,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Chitose,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/388811294,http://data.gbif.org/ws/rest/occurrence/get?key=388811294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026635,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/388811374,http://data.gbif.org/ws/rest/occurrence/get?key=388811374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026646,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/388811385,http://data.gbif.org/ws/rest/occurrence/get?key=388811385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060896,Specimen,,24:22.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/388811513,http://data.gbif.org/ws/rest/occurrence/get?key=388811513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026618,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/388811359,http://data.gbif.org/ws/rest/occurrence/get?key=388811359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026624,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/388811363,http://data.gbif.org/ws/rest/occurrence/get?key=388811363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026634,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/388811373,http://data.gbif.org/ws/rest/occurrence/get?key=388811373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026596,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Kamozawa,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/388811337,http://data.gbif.org/ws/rest/occurrence/get?key=388811337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026555,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/388811297,http://data.gbif.org/ws/rest/occurrence/get?key=388811297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026603,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/388811344,http://data.gbif.org/ws/rest/occurrence/get?key=388811344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105375,Specimen,,24:22.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/388811472,http://data.gbif.org/ws/rest/occurrence/get?key=388811472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026627,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/388811366,http://data.gbif.org/ws/rest/occurrence/get?key=388811366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026615,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/388811356,http://data.gbif.org/ws/rest/occurrence/get?key=388811356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194814,Specimen,,24:24.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388811856,http://data.gbif.org/ws/rest/occurrence/get?key=388811856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026588,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/388811329,http://data.gbif.org/ws/rest/occurrence/get?key=388811329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026572,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/388811313,http://data.gbif.org/ws/rest/occurrence/get?key=388811313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026563,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/388811305,http://data.gbif.org/ws/rest/occurrence/get?key=388811305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026580,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/388811321,http://data.gbif.org/ws/rest/occurrence/get?key=388811321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026643,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/388811382,http://data.gbif.org/ws/rest/occurrence/get?key=388811382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060844,Specimen,,24:22.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/388811510,http://data.gbif.org/ws/rest/occurrence/get?key=388811510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079468,Specimen,,24:22.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/388811525,http://data.gbif.org/ws/rest/occurrence/get?key=388811525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026642,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/388811381,http://data.gbif.org/ws/rest/occurrence/get?key=388811381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044793,Specimen,,24:23.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811648,http://data.gbif.org/ws/rest/occurrence/get?key=388811648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026632,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/388811371,http://data.gbif.org/ws/rest/occurrence/get?key=388811371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026614,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/388811355,http://data.gbif.org/ws/rest/occurrence/get?key=388811355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108580,Specimen,,24:23.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811750,http://data.gbif.org/ws/rest/occurrence/get?key=388811750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026583,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/388811324,http://data.gbif.org/ws/rest/occurrence/get?key=388811324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026556,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/388811298,http://data.gbif.org/ws/rest/occurrence/get?key=388811298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026604,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/388811345,http://data.gbif.org/ws/rest/occurrence/get?key=388811345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026584,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/388811325,http://data.gbif.org/ws/rest/occurrence/get?key=388811325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026589,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/388811330,http://data.gbif.org/ws/rest/occurrence/get?key=388811330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101271,Specimen,,24:22.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/388811458,http://data.gbif.org/ws/rest/occurrence/get?key=388811458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026607,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/388811348,http://data.gbif.org/ws/rest/occurrence/get?key=388811348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107509,Specimen,,24:23.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811747,http://data.gbif.org/ws/rest/occurrence/get?key=388811747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026557,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Mamedo-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/388811299,http://data.gbif.org/ws/rest/occurrence/get?key=388811299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026546,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/388811288,http://data.gbif.org/ws/rest/occurrence/get?key=388811288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026541,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/388811284,http://data.gbif.org/ws/rest/occurrence/get?key=388811284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026581,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/388811322,http://data.gbif.org/ws/rest/occurrence/get?key=388811322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026564,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/388811306,http://data.gbif.org/ws/rest/occurrence/get?key=388811306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026647,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/388811386,http://data.gbif.org/ws/rest/occurrence/get?key=388811386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060897,Specimen,,24:22.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/388811514,http://data.gbif.org/ws/rest/occurrence/get?key=388811514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026636,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/388811375,http://data.gbif.org/ws/rest/occurrence/get?key=388811375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044783,Specimen,,24:23.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811642,http://data.gbif.org/ws/rest/occurrence/get?key=388811642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026640,Specimen,,24:21.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Codonopsis,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/388811379,http://data.gbif.org/ws/rest/occurrence/get?key=388811379
