Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20434,Specimen,,12:49.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265583,http://data.gbif.org/ws/rest/occurrence/get?key=204265583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166302,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745980,http://data.gbif.org/ws/rest/occurrence/get?key=395745980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99102,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266074,http://data.gbif.org/ws/rest/occurrence/get?key=204266074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96891,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745763,http://data.gbif.org/ws/rest/occurrence/get?key=395745763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7323,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745620,http://data.gbif.org/ws/rest/occurrence/get?key=395745620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85741,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745721,http://data.gbif.org/ws/rest/occurrence/get?key=395745721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154221,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265941,http://data.gbif.org/ws/rest/occurrence/get?key=204265941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148600,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745898,http://data.gbif.org/ws/rest/occurrence/get?key=395745898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130508,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745842,http://data.gbif.org/ws/rest/occurrence/get?key=395745842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139943,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265928,http://data.gbif.org/ws/rest/occurrence/get?key=204265928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143927,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745885,http://data.gbif.org/ws/rest/occurrence/get?key=395745885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144117,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265694,http://data.gbif.org/ws/rest/occurrence/get?key=204265694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102043,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266078,http://data.gbif.org/ws/rest/occurrence/get?key=204266078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75731,Specimen,,17:09.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117438,http://data.gbif.org/ws/rest/occurrence/get?key=295117438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65697,Specimen,,17:08.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117303,http://data.gbif.org/ws/rest/occurrence/get?key=295117303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21591,Specimen,,17:06.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116905,http://data.gbif.org/ws/rest/occurrence/get?key=295116905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65698,Specimen,,17:08.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Handou-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117304,http://data.gbif.org/ws/rest/occurrence/get?key=295117304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70430,Specimen,,17:08.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamikawachi-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117374,http://data.gbif.org/ws/rest/occurrence/get?key=295117374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36003,Specimen,,17:06.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Taki-gun Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116987,http://data.gbif.org/ws/rest/occurrence/get?key=295116987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250444,Specimen,,17:04.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371433,http://data.gbif.org/ws/rest/occurrence/get?key=204371433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,85540,Specimen,,17:05.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372063,http://data.gbif.org/ws/rest/occurrence/get?key=204372063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49199,Specimen,,17:07.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kasagata-yama,Kanzaki-gun Ichikawacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117120,http://data.gbif.org/ws/rest/occurrence/get?key=295117120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225362,Specimen,,17:05.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372064,http://data.gbif.org/ws/rest/occurrence/get?key=204372064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16688,Specimen,,17:06.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116865,http://data.gbif.org/ws/rest/occurrence/get?key=295116865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9971,Specimen,,17:05.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116805,http://data.gbif.org/ws/rest/occurrence/get?key=295116805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5751,Specimen,,17:05.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116779,http://data.gbif.org/ws/rest/occurrence/get?key=295116779
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34007,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413217,http://data.gbif.org/ws/rest/occurrence/get?key=415413217
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34003,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413214,http://data.gbif.org/ws/rest/occurrence/get?key=415413214
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34004,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413215,http://data.gbif.org/ws/rest/occurrence/get?key=415413215
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3984,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412612,http://data.gbif.org/ws/rest/occurrence/get?key=415412612
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34000,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413211,http://data.gbif.org/ws/rest/occurrence/get?key=415413211
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3980,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412608,http://data.gbif.org/ws/rest/occurrence/get?key=415412608
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34006,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsushima-shi,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413216,http://data.gbif.org/ws/rest/occurrence/get?key=415413216
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3986,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412613,http://data.gbif.org/ws/rest/occurrence/get?key=415412613
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3994,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Rankoshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412618,http://data.gbif.org/ws/rest/occurrence/get?key=415412618
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3981,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412609,http://data.gbif.org/ws/rest/occurrence/get?key=415412609
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3988,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,Toyohira-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412615,http://data.gbif.org/ws/rest/occurrence/get?key=415412615
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3989,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,Kiyota-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412616,http://data.gbif.org/ws/rest/occurrence/get?key=415412616
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3993,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412617,http://data.gbif.org/ws/rest/occurrence/get?key=415412617
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3982,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412610,http://data.gbif.org/ws/rest/occurrence/get?key=415412610
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34001,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413212,http://data.gbif.org/ws/rest/occurrence/get?key=415413212
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34002,Specimen,,02:19.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413213,http://data.gbif.org/ws/rest/occurrence/get?key=415413213
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3987,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,Toyohira-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412614,http://data.gbif.org/ws/rest/occurrence/get?key=415412614
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3983,Specimen,,02:16.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412611,http://data.gbif.org/ws/rest/occurrence/get?key=415412611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79869,Specimen,,14:45.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725987,http://data.gbif.org/ws/rest/occurrence/get?key=385725987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34420,Specimen,,42:22.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kaizawa, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387667696,http://data.gbif.org/ws/rest/occurrence/get?key=387667696
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38801,Specimen,,42:23.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Iono Oaza, Nasu Town, Nasu District, Tochigi Pref.",Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387667868,http://data.gbif.org/ws/rest/occurrence/get?key=387667868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25537,Specimen,,14:42.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232248,http://data.gbif.org/ws/rest/occurrence/get?key=188232248
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Y. Igawa,0-31,,,,University of British Columbia,UBC,V102805,Specimen,,59:27.0,T. koyama,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"pref. wakayama, east muro co., between ohkumotori & jizo pass",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466101670,http://data.gbif.org/ws/rest/occurrence/get?key=466101670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33260,Specimen,,42:22.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/387667596,http://data.gbif.org/ws/rest/occurrence/get?key=387667596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25538,Specimen,,14:42.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232249,http://data.gbif.org/ws/rest/occurrence/get?key=188232249
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26637,Specimen,,42:21.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Abiko-Toriireguchi, Aoyama, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351215424,http://data.gbif.org/ws/rest/occurrence/get?key=351215424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34157,Specimen,,42:22.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Asakubo, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387667659,http://data.gbif.org/ws/rest/occurrence/get?key=387667659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32406,Specimen,,42:22.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nozawa, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387667551,http://data.gbif.org/ws/rest/occurrence/get?key=387667551
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27628,Specimen,,42:21.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Sida Pass rindoh (logging road), Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,265,,,http://data.gbif.org/occurrences/351215481,http://data.gbif.org/ws/rest/occurrence/get?key=351215481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70012,Specimen,,14:43.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232428,http://data.gbif.org/ws/rest/occurrence/get?key=188232428
