Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR104,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Miike,Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565155,http://data.gbif.org/ws/rest/occurrence/get?key=43565155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR62,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sengoku-kyo Valley,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565090,http://data.gbif.org/ws/rest/occurrence/get?key=43565090
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR83,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tenpai,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565122,http://data.gbif.org/ws/rest/occurrence/get?key=43565122
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR93,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Higashiizumi, Yamamoto-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43565138,http://data.gbif.org/ws/rest/occurrence/get?key=43565138
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR115,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nishi Ward,Mt. Takasu",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43565170,http://data.gbif.org/ws/rest/occurrence/get?key=43565170
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR133,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Umegane,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43565199,http://data.gbif.org/ws/rest/occurrence/get?key=43565199
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR20,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Tashiro, Yahatahigashi Ward,Shaku-dake Path",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565027,http://data.gbif.org/ws/rest/occurrence/get?key=43565027
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR31,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43565043,http://data.gbif.org/ws/rest/occurrence/get?key=43565043
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR25,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Marugaguchi, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43565033,http://data.gbif.org/ws/rest/occurrence/get?key=43565033
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR35,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Oooto-no-taki Fall,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/43565049,http://data.gbif.org/ws/rest/occurrence/get?key=43565049
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR94,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Miyazono,Senkou-ji Temple",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565139,http://data.gbif.org/ws/rest/occurrence/get?key=43565139
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR67,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Shintate,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565097,http://data.gbif.org/ws/rest/occurrence/get?key=43565097
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR77,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kuwamagari,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565113,http://data.gbif.org/ws/rest/occurrence/get?key=43565113
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR10,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kokurakita Ward,Mt. Adachi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565011,http://data.gbif.org/ws/rest/occurrence/get?key=43565011
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR87,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43565129,http://data.gbif.org/ws/rest/occurrence/get?key=43565129
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR08,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yahatahigashi Ward,Mt. Sarakura",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43565008,http://data.gbif.org/ws/rest/occurrence/get?key=43565008
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR13,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Moji Ward,Hirayama-kannon Temple",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565016,http://data.gbif.org/ws/rest/occurrence/get?key=43565016
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR71,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kubo,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43565104,http://data.gbif.org/ws/rest/occurrence/get?key=43565104
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR106,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43565158,http://data.gbif.org/ws/rest/occurrence/get?key=43565158
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR117,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Sawara Ward,Mt. Arahira",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43565174,http://data.gbif.org/ws/rest/occurrence/get?key=43565174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR44,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kodaishi,"Okagaki Town, Onga County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43565063,http://data.gbif.org/ws/rest/occurrence/get?key=43565063
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR55,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kannon Fall,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,165,,,http://data.gbif.org/occurrences/43565079,http://data.gbif.org/ws/rest/occurrence/get?key=43565079
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR92,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kan, Kourauchi-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,165,,,http://data.gbif.org/occurrences/43565136,http://data.gbif.org/ws/rest/occurrence/get?key=43565136
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR102,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tsuchiana,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43565152,http://data.gbif.org/ws/rest/occurrence/get?key=43565152
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR57,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yoshidome,Hassyo-gu Shrine",Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43565081,http://data.gbif.org/ws/rest/occurrence/get?key=43565081
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR43,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sako,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/43565061,http://data.gbif.org/ws/rest/occurrence/get?key=43565061
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR54,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kamisaigou,Oomori-gu Shrine","Fukuma Town, Munakata County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43565077,http://data.gbif.org/ws/rest/occurrence/get?key=43565077
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR116,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Jyonan Ward,Mt. Abura",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43565172,http://data.gbif.org/ws/rest/occurrence/get?key=43565172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR134,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Imayama,Jyorin-ji Temple",Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43565200,http://data.gbif.org/ws/rest/occurrence/get?key=43565200
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR34,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakanokawachi Path, Mt. Asahi-dake","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,235,,,http://data.gbif.org/occurrences/43565047,http://data.gbif.org/ws/rest/occurrence/get?key=43565047
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR105,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43565157,http://data.gbif.org/ws/rest/occurrence/get?key=43565157
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR130,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Ichinose,Sannou-gu Shrine","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43565194,http://data.gbif.org/ws/rest/occurrence/get?key=43565194
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR140,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tonbou,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565210,http://data.gbif.org/ws/rest/occurrence/get?key=43565210
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR126,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Shiiba, Sawara Ward,Ooyamatsumi Shrine",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43565188,http://data.gbif.org/ws/rest/occurrence/get?key=43565188
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR136,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kiwaji,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43565204,http://data.gbif.org/ws/rest/occurrence/get?key=43565204
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR76,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kimigahata,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43565111,http://data.gbif.org/ws/rest/occurrence/get?key=43565111
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR05,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Mine,Hatsha Shrine","Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43565002,http://data.gbif.org/ws/rest/occurrence/get?key=43565002
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR137,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Uki-take,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43565205,http://data.gbif.org/ws/rest/occurrence/get?key=43565205
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR65,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Houman,Dazaifu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43565094,http://data.gbif.org/ws/rest/occurrence/get?key=43565094
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR75,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Uchiyamada,Ama Shrine","Keisen Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43565110,http://data.gbif.org/ws/rest/occurrence/get?key=43565110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR24,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kokuraminami Ward,Tashiro-dani - Mt. Tougamine",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43565032,http://data.gbif.org/ws/rest/occurrence/get?key=43565032
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR139,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Nijyo,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/43565208,http://data.gbif.org/ws/rest/occurrence/get?key=43565208
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR108,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Takasuda,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43565161,http://data.gbif.org/ws/rest/occurrence/get?key=43565161
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR129,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Narutake,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43565193,http://data.gbif.org/ws/rest/occurrence/get?key=43565193
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR118,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Higashi Ward,Is. Shika-no-shima",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43565175,http://data.gbif.org/ws/rest/occurrence/get?key=43565175
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR127,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Sawara Ward,Kozume-dani Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43565190,http://data.gbif.org/ws/rest/occurrence/get?key=43565190
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR19,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yahatanishi Ward,Mt. Kongou",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43565025,http://data.gbif.org/ws/rest/occurrence/get?key=43565025
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR30,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565041,http://data.gbif.org/ws/rest/occurrence/get?key=43565041
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR15,Specimen,,11:17.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Hata, Moji Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43565019,http://data.gbif.org/ws/rest/occurrence/get?key=43565019
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR82,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Dounaka,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43565121,http://data.gbif.org/ws/rest/occurrence/get?key=43565121
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006326AR128,Specimen,,11:18.0,,,Arachniodes sporadosora (Kunze)Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakaishigama, Sawara Ward,Yama Shrine",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43565191,http://data.gbif.org/ws/rest/occurrence/get?key=43565191
