Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,47277,Specimen,,20:35.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Omoto-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690803954,http://data.gbif.org/ws/rest/occurrence/get?key=690803954
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123747,Specimen,,17:18.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura (hama)",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727766,http://data.gbif.org/ws/rest/occurrence/get?key=690727766
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268369,Specimen,,18:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748840,http://data.gbif.org/ws/rest/occurrence/get?key=690748840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6543,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794669,http://data.gbif.org/ws/rest/occurrence/get?key=690794669
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6717,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands, Tonakio-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794884,http://data.gbif.org/ws/rest/occurrence/get?key=690794884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,47033,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Yonaguni-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803910,http://data.gbif.org/ws/rest/occurrence/get?key=690803910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6538,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794642,http://data.gbif.org/ws/rest/occurrence/get?key=690794642
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190478,Specimen,,18:05.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742001,http://data.gbif.org/ws/rest/occurrence/get?key=690742001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39607,Specimen,,20:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands,  Okinoerabu-jima, O-yama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802976,http://data.gbif.org/ws/rest/occurrence/get?key=690802976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15106,Specimen,,20:18.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Kerama-Islands, Yakabi-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795070,http://data.gbif.org/ws/rest/occurrence/get?key=690795070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169385,Specimen,,17:50.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737330,http://data.gbif.org/ws/rest/occurrence/get?key=690737330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42344,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Iyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803362,http://data.gbif.org/ws/rest/occurrence/get?key=690803362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28388,Specimen,,20:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nakagami-gun, Yomitan-son, Zakimi-gusuku",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799356,http://data.gbif.org/ws/rest/occurrence/get?key=690799356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6545,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Kushi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794682,http://data.gbif.org/ws/rest/occurrence/get?key=690794682
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147373,Specimen,,17:39.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690733536,http://data.gbif.org/ws/rest/occurrence/get?key=690733536
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39892,Specimen,,20:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803003,http://data.gbif.org/ws/rest/occurrence/get?key=690803003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4758,Specimen,,20:15.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Miharashi-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793792,http://data.gbif.org/ws/rest/occurrence/get?key=690793792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20792,Specimen,,20:22.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690797357,http://data.gbif.org/ws/rest/occurrence/get?key=690797357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31219,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972106,http://data.gbif.org/ws/rest/occurrence/get?key=143972106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27503,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971880,http://data.gbif.org/ws/rest/occurrence/get?key=143971880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27496,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971873,http://data.gbif.org/ws/rest/occurrence/get?key=143971873
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27498,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971875,http://data.gbif.org/ws/rest/occurrence/get?key=143971875
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19880,Specimen,,04:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971649,http://data.gbif.org/ws/rest/occurrence/get?key=143971649
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27948,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971918,http://data.gbif.org/ws/rest/occurrence/get?key=143971918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31223,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972110,http://data.gbif.org/ws/rest/occurrence/get?key=143972110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27506,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971883,http://data.gbif.org/ws/rest/occurrence/get?key=143971883
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27502,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971879,http://data.gbif.org/ws/rest/occurrence/get?key=143971879
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28788,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971993,http://data.gbif.org/ws/rest/occurrence/get?key=143971993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19877,Specimen,,04:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971647,http://data.gbif.org/ws/rest/occurrence/get?key=143971647
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27500,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971877,http://data.gbif.org/ws/rest/occurrence/get?key=143971877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27497,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971874,http://data.gbif.org/ws/rest/occurrence/get?key=143971874
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28789,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971994,http://data.gbif.org/ws/rest/occurrence/get?key=143971994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28790,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971995,http://data.gbif.org/ws/rest/occurrence/get?key=143971995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19878,Specimen,,04:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971648,http://data.gbif.org/ws/rest/occurrence/get?key=143971648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27947,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971917,http://data.gbif.org/ws/rest/occurrence/get?key=143971917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31222,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972109,http://data.gbif.org/ws/rest/occurrence/get?key=143972109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27505,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971882,http://data.gbif.org/ws/rest/occurrence/get?key=143971882
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27501,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971878,http://data.gbif.org/ws/rest/occurrence/get?key=143971878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35183,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972287,http://data.gbif.org/ws/rest/occurrence/get?key=143972287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27508,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971885,http://data.gbif.org/ws/rest/occurrence/get?key=143971885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172919,Specimen,,04:28.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972576,http://data.gbif.org/ws/rest/occurrence/get?key=143972576
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31221,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972108,http://data.gbif.org/ws/rest/occurrence/get?key=143972108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31220,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972107,http://data.gbif.org/ws/rest/occurrence/get?key=143972107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31216,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972103,http://data.gbif.org/ws/rest/occurrence/get?key=143972103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31218,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972105,http://data.gbif.org/ws/rest/occurrence/get?key=143972105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27504,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971881,http://data.gbif.org/ws/rest/occurrence/get?key=143971881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27499,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971876,http://data.gbif.org/ws/rest/occurrence/get?key=143971876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35185,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972288,http://data.gbif.org/ws/rest/occurrence/get?key=143972288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27949,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971919,http://data.gbif.org/ws/rest/occurrence/get?key=143971919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19876,Specimen,,04:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971646,http://data.gbif.org/ws/rest/occurrence/get?key=143971646
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28791,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971996,http://data.gbif.org/ws/rest/occurrence/get?key=143971996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27507,Specimen,,04:25.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971884,http://data.gbif.org/ws/rest/occurrence/get?key=143971884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31217,Specimen,,04:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972104,http://data.gbif.org/ws/rest/occurrence/get?key=143972104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198787,Specimen,,23:16.0,,,Psilotum nudum (L.) P.Beauv.,(L.) P.Beauv.,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6798,135.833,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389096,http://data.gbif.org/ws/rest/occurrence/get?key=204389096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242562,Specimen,,23:16.0,,,Psilotum nudum (L.) P.Beauv.,(L.) P.Beauv.,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389100,http://data.gbif.org/ws/rest/occurrence/get?key=204389100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196318,Specimen,,23:16.0,,,Psilotum nudum (L.) P.Beauv.,(L.) P.Beauv.,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204389098,http://data.gbif.org/ws/rest/occurrence/get?key=204389098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242634,Specimen,,23:16.0,,,Psilotum nudum (L.) P.Beauv.,(L.) P.Beauv.,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204389095,http://data.gbif.org/ws/rest/occurrence/get?key=204389095
