Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124748,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817504,http://data.gbif.org/ws/rest/occurrence/get?key=381817504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126711,Specimen,,52:03.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817588,http://data.gbif.org/ws/rest/occurrence/get?key=381817588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124754,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817510,http://data.gbif.org/ws/rest/occurrence/get?key=381817510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124751,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817507,http://data.gbif.org/ws/rest/occurrence/get?key=381817507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124743,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817499,http://data.gbif.org/ws/rest/occurrence/get?key=381817499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124744,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817500,http://data.gbif.org/ws/rest/occurrence/get?key=381817500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124752,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817508,http://data.gbif.org/ws/rest/occurrence/get?key=381817508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124741,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817497,http://data.gbif.org/ws/rest/occurrence/get?key=381817497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124756,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817512,http://data.gbif.org/ws/rest/occurrence/get?key=381817512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124745,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817501,http://data.gbif.org/ws/rest/occurrence/get?key=381817501
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147192,Specimen,,03:55.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968202,http://data.gbif.org/ws/rest/occurrence/get?key=143968202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147184,Specimen,,03:55.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.944,,44592,49,,,,,,,http://data.gbif.org/occurrences/143968195,http://data.gbif.org/ws/rest/occurrence/get?key=143968195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171282,Specimen,,03:56.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143968354,http://data.gbif.org/ws/rest/occurrence/get?key=143968354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147187,Specimen,,03:55.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143968198,http://data.gbif.org/ws/rest/occurrence/get?key=143968198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157440,Specimen,,03:56.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143968266,http://data.gbif.org/ws/rest/occurrence/get?key=143968266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,159678,Specimen,,03:56.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143968271,http://data.gbif.org/ws/rest/occurrence/get?key=143968271
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4062,Specimen,,45:48.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398715,http://data.gbif.org/ws/rest/occurrence/get?key=204398715
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7139,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,umegashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077251,http://data.gbif.org/ws/rest/occurrence/get?key=380077251
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13574,Specimen,,54:40.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ueta~hatsudenjyonokyuudou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077658,http://data.gbif.org/ws/rest/occurrence/get?key=380077658
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16174,Specimen,,54:41.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shirakuragawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245380,http://data.gbif.org/ws/rest/occurrence/get?key=699245380
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2616,Specimen,,54:37.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076928,http://data.gbif.org/ws/rest/occurrence/get?key=380076928
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10919,Specimen,,54:39.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,jyouryuu,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077501,http://data.gbif.org/ws/rest/occurrence/get?key=380077501
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3185,Specimen,,54:37.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ikawa yokokubogoyashita,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076950,http://data.gbif.org/ws/rest/occurrence/get?key=380076950
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1598,Specimen,,54:37.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kaminoishi,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076885,http://data.gbif.org/ws/rest/occurrence/get?key=380076885
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8701,Specimen,,54:39.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077369,http://data.gbif.org/ws/rest/occurrence/get?key=380077369
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7282,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077267,http://data.gbif.org/ws/rest/occurrence/get?key=380077267
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,186,Specimen,,54:40.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Polypodiophyta,Polypodiopsida,Polypodiales,Grammitidaceae,Lepisorus,Japan,Japan,Abe pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077816,http://data.gbif.org/ws/rest/occurrence/get?key=380077816
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11547,Specimen,,54:39.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashimatossakiyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077523,http://data.gbif.org/ws/rest/occurrence/get?key=380077523
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1364,Specimen,,54:37.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shibukawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076872,http://data.gbif.org/ws/rest/occurrence/get?key=380076872
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13269,Specimen,,54:40.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okuyamakokuyuurinsugisawahukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077629,http://data.gbif.org/ws/rest/occurrence/get?key=380077629
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8721,Specimen,,54:39.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,asagidukakokuyuurin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077379,http://data.gbif.org/ws/rest/occurrence/get?key=380077379
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2130,Specimen,,54:37.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076911,http://data.gbif.org/ws/rest/occurrence/get?key=380076911
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14291,Specimen,,54:40.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,oowabashihukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077716,http://data.gbif.org/ws/rest/occurrence/get?key=380077716
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4065,Specimen,,45:48.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398718,http://data.gbif.org/ws/rest/occurrence/get?key=204398718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7116,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077249,http://data.gbif.org/ws/rest/occurrence/get?key=380077249
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7792,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077311,http://data.gbif.org/ws/rest/occurrence/get?key=380077311
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15164,Specimen,,45:50.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984412,http://data.gbif.org/ws/rest/occurrence/get?key=390984412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7216,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sekinosawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077262,http://data.gbif.org/ws/rest/occurrence/get?key=380077262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7194,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,umegashimaonsenhukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077259,http://data.gbif.org/ws/rest/occurrence/get?key=380077259
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,199,Specimen,,45:47.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955443,http://data.gbif.org/ws/rest/occurrence/get?key=143955443
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16097,Specimen,,54:41.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245379,http://data.gbif.org/ws/rest/occurrence/get?key=699245379
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9787,Specimen,,54:39.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077456,http://data.gbif.org/ws/rest/occurrence/get?key=380077456
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4064,Specimen,,45:48.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398717,http://data.gbif.org/ws/rest/occurrence/get?key=204398717
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7706,Specimen,,54:38.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,jina,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077298,http://data.gbif.org/ws/rest/occurrence/get?key=380077298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2108,Specimen,,54:37.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076907,http://data.gbif.org/ws/rest/occurrence/get?key=380076907
