Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL833,JACM-PL833,Specimen,,29:10.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035814,http://data.gbif.org/ws/rest/occurrence/get?key=238035814
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28600,JACM-PL28600,Specimen,,29:14.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755013,http://data.gbif.org/ws/rest/occurrence/get?key=393755013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20091,JACM-PL20091,Specimen,,29:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036469,http://data.gbif.org/ws/rest/occurrence/get?key=238036469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012603,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187992493,http://data.gbif.org/ws/rest/occurrence/get?key=187992493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012637,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992557,http://data.gbif.org/ws/rest/occurrence/get?key=187992557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012586,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187992458,http://data.gbif.org/ws/rest/occurrence/get?key=187992458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012598,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992483,http://data.gbif.org/ws/rest/occurrence/get?key=187992483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012631,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187992547,http://data.gbif.org/ws/rest/occurrence/get?key=187992547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012622,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Shiroyama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187992531,http://data.gbif.org/ws/rest/occurrence/get?key=187992531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012588,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187992462,http://data.gbif.org/ws/rest/occurrence/get?key=187992462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012577,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992441,http://data.gbif.org/ws/rest/occurrence/get?key=187992441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012620,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992527,http://data.gbif.org/ws/rest/occurrence/get?key=187992527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012609,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992505,http://data.gbif.org/ws/rest/occurrence/get?key=187992505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101338,Specimen,,27:15.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915170,http://data.gbif.org/ws/rest/occurrence/get?key=295915170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012571,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187992428,http://data.gbif.org/ws/rest/occurrence/get?key=187992428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038753,Specimen,,27:14.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295915136,http://data.gbif.org/ws/rest/occurrence/get?key=295915136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012614,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187992514,http://data.gbif.org/ws/rest/occurrence/get?key=187992514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012624,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187992535,http://data.gbif.org/ws/rest/occurrence/get?key=187992535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012619,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187992525,http://data.gbif.org/ws/rest/occurrence/get?key=187992525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038746,Specimen,,27:14.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295915133,http://data.gbif.org/ws/rest/occurrence/get?key=295915133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012594,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992475,http://data.gbif.org/ws/rest/occurrence/get?key=187992475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012627,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/187992539,http://data.gbif.org/ws/rest/occurrence/get?key=187992539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012575,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187992437,http://data.gbif.org/ws/rest/occurrence/get?key=187992437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012615,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992516,http://data.gbif.org/ws/rest/occurrence/get?key=187992516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012576,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187992439,http://data.gbif.org/ws/rest/occurrence/get?key=187992439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012579,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/187992445,http://data.gbif.org/ws/rest/occurrence/get?key=187992445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012607,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187992501,http://data.gbif.org/ws/rest/occurrence/get?key=187992501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079475,Specimen,,27:15.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295915154,http://data.gbif.org/ws/rest/occurrence/get?key=295915154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012600,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992487,http://data.gbif.org/ws/rest/occurrence/get?key=187992487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012633,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187992551,http://data.gbif.org/ws/rest/occurrence/get?key=187992551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012585,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992456,http://data.gbif.org/ws/rest/occurrence/get?key=187992456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059809,Specimen,,27:14.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295915141,http://data.gbif.org/ws/rest/occurrence/get?key=295915141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012578,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992443,http://data.gbif.org/ws/rest/occurrence/get?key=187992443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012610,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992507,http://data.gbif.org/ws/rest/occurrence/get?key=187992507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012583,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187992453,http://data.gbif.org/ws/rest/occurrence/get?key=187992453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012616,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187992518,http://data.gbif.org/ws/rest/occurrence/get?key=187992518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012596,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992479,http://data.gbif.org/ws/rest/occurrence/get?key=187992479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012629,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992543,http://data.gbif.org/ws/rest/occurrence/get?key=187992543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012591,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Chitose,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/187992468,http://data.gbif.org/ws/rest/occurrence/get?key=187992468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012623,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992532,http://data.gbif.org/ws/rest/occurrence/get?key=187992532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012638,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992558,http://data.gbif.org/ws/rest/occurrence/get?key=187992558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012597,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992481,http://data.gbif.org/ws/rest/occurrence/get?key=187992481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012630,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992545,http://data.gbif.org/ws/rest/occurrence/get?key=187992545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012617,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187992521,http://data.gbif.org/ws/rest/occurrence/get?key=187992521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012611,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187992509,http://data.gbif.org/ws/rest/occurrence/get?key=187992509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012608,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/187992503,http://data.gbif.org/ws/rest/occurrence/get?key=187992503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012605,Specimen,,27:12.0,,,Kalopanax pictus (Thunb.) Nakai,,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992496,http://data.gbif.org/ws/rest/occurrence/get?key=187992496
