Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6873,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43705218,http://data.gbif.org/ws/rest/occurrence/get?key=43705218
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6937,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43705458,http://data.gbif.org/ws/rest/occurrence/get?key=43705458
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6120,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623896381,http://data.gbif.org/ws/rest/occurrence/get?key=623896381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6932,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43705440,http://data.gbif.org/ws/rest/occurrence/get?key=43705440
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6093,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896354,http://data.gbif.org/ws/rest/occurrence/get?key=623896354
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6106,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896367,http://data.gbif.org/ws/rest/occurrence/get?key=623896367
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2152,Specimen,,55:24.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353559410,http://data.gbif.org/ws/rest/occurrence/get?key=353559410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6881,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705250,http://data.gbif.org/ws/rest/occurrence/get?key=43705250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6884,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705266,http://data.gbif.org/ws/rest/occurrence/get?key=43705266
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6098,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/623896359,http://data.gbif.org/ws/rest/occurrence/get?key=623896359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6890,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705282,http://data.gbif.org/ws/rest/occurrence/get?key=43705282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6880,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705243,http://data.gbif.org/ws/rest/occurrence/get?key=43705243
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6826,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43705043,http://data.gbif.org/ws/rest/occurrence/get?key=43705043
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6117,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623896378,http://data.gbif.org/ws/rest/occurrence/get?key=623896378
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6857,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43705154,http://data.gbif.org/ws/rest/occurrence/get?key=43705154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6902,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705346,http://data.gbif.org/ws/rest/occurrence/get?key=43705346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6114,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623896375,http://data.gbif.org/ws/rest/occurrence/get?key=623896375
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6922,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43705410,http://data.gbif.org/ws/rest/occurrence/get?key=43705410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6125,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623896386,http://data.gbif.org/ws/rest/occurrence/get?key=623896386
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6095,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/623896356,http://data.gbif.org/ws/rest/occurrence/get?key=623896356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6913,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9599,135.608,,44955,96,,,,,,,http://data.gbif.org/occurrences/43705388,http://data.gbif.org/ws/rest/occurrence/get?key=43705388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012116a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375419,http://data.gbif.org/ws/rest/occurrence/get?key=177375419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012036a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375410,http://data.gbif.org/ws/rest/occurrence/get?key=177375410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012304a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177375474,http://data.gbif.org/ws/rest/occurrence/get?key=177375474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030393,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375679,http://data.gbif.org/ws/rest/occurrence/get?key=177375679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012283a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177375453,http://data.gbif.org/ws/rest/occurrence/get?key=177375453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030397,Specimen,,28:09.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177375683,http://data.gbif.org/ws/rest/occurrence/get?key=177375683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012029a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177375403,http://data.gbif.org/ws/rest/occurrence/get?key=177375403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012297a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177375467,http://data.gbif.org/ws/rest/occurrence/get?key=177375467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012027a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/177375401,http://data.gbif.org/ws/rest/occurrence/get?key=177375401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012295a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177375465,http://data.gbif.org/ws/rest/occurrence/get?key=177375465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012139a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,Hokkaidou Mt.Ashibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375421,http://data.gbif.org/ws/rest/occurrence/get?key=177375421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011232,Specimen,,28:07.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"HONSYU, Shizuoka Pref., Izu-peninsula",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375331,http://data.gbif.org/ws/rest/occurrence/get?key=177375331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012289a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177375459,http://data.gbif.org/ws/rest/occurrence/get?key=177375459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012032a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177375406,http://data.gbif.org/ws/rest/occurrence/get?key=177375406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012300a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375470,http://data.gbif.org/ws/rest/occurrence/get?key=177375470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030389,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"Chikusa town, Kawachi, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177375675,http://data.gbif.org/ws/rest/occurrence/get?key=177375675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012115a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177375418,http://data.gbif.org/ws/rest/occurrence/get?key=177375418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012281a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,295,,http://data.gbif.org/occurrences/177375451,http://data.gbif.org/ws/rest/occurrence/get?key=177375451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012031a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177375405,http://data.gbif.org/ws/rest/occurrence/get?key=177375405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012299a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177375469,http://data.gbif.org/ws/rest/occurrence/get?key=177375469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012292a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177375462,http://data.gbif.org/ws/rest/occurrence/get?key=177375462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012287a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177375457,http://data.gbif.org/ws/rest/occurrence/get?key=177375457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012286a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177375456,http://data.gbif.org/ws/rest/occurrence/get?key=177375456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011866,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177375371,http://data.gbif.org/ws/rest/occurrence/get?key=177375371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012291a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177375461,http://data.gbif.org/ws/rest/occurrence/get?key=177375461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012038a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177375412,http://data.gbif.org/ws/rest/occurrence/get?key=177375412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030395,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"Haga town, load to Onzui valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375681,http://data.gbif.org/ws/rest/occurrence/get?key=177375681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028603,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"Fukayabakei, Oita Prefecture",,,Oita,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177375601,http://data.gbif.org/ws/rest/occurrence/get?key=177375601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012282a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177375452,http://data.gbif.org/ws/rest/occurrence/get?key=177375452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012026a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177375400,http://data.gbif.org/ws/rest/occurrence/get?key=177375400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012294a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177375464,http://data.gbif.org/ws/rest/occurrence/get?key=177375464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012034a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375408,http://data.gbif.org/ws/rest/occurrence/get?key=177375408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012302a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177375472,http://data.gbif.org/ws/rest/occurrence/get?key=177375472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030391,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375677,http://data.gbif.org/ws/rest/occurrence/get?key=177375677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012030a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177375404,http://data.gbif.org/ws/rest/occurrence/get?key=177375404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012298a,Specimen,,28:08.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177375468,http://data.gbif.org/ws/rest/occurrence/get?key=177375468
