Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038790,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234416249,http://data.gbif.org/ws/rest/occurrence/get?key=234416249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038728,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416187,http://data.gbif.org/ws/rest/occurrence/get?key=234416187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038792,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234416251,http://data.gbif.org/ws/rest/occurrence/get?key=234416251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038773,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416232,http://data.gbif.org/ws/rest/occurrence/get?key=234416232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038779,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Nihonmatsu,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416238,http://data.gbif.org/ws/rest/occurrence/get?key=234416238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061372,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245528278,http://data.gbif.org/ws/rest/occurrence/get?key=245528278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038768,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234416227,http://data.gbif.org/ws/rest/occurrence/get?key=234416227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038738,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234416197,http://data.gbif.org/ws/rest/occurrence/get?key=234416197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038822,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416279,http://data.gbif.org/ws/rest/occurrence/get?key=234416279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038760,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234416219,http://data.gbif.org/ws/rest/occurrence/get?key=234416219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038805,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234416262,http://data.gbif.org/ws/rest/occurrence/get?key=234416262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038716,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234416178,http://data.gbif.org/ws/rest/occurrence/get?key=234416178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038783,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416242,http://data.gbif.org/ws/rest/occurrence/get?key=234416242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038747,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234416206,http://data.gbif.org/ws/rest/occurrence/get?key=234416206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038836,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416293,http://data.gbif.org/ws/rest/occurrence/get?key=234416293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038734,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234416193,http://data.gbif.org/ws/rest/occurrence/get?key=234416193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038813,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416270,http://data.gbif.org/ws/rest/occurrence/get?key=234416270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095950,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245528315,http://data.gbif.org/ws/rest/occurrence/get?key=245528315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038743,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234416202,http://data.gbif.org/ws/rest/occurrence/get?key=234416202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038804,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Niihari,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234416261,http://data.gbif.org/ws/rest/occurrence/get?key=234416261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038781,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234416240,http://data.gbif.org/ws/rest/occurrence/get?key=234416240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038834,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416291,http://data.gbif.org/ws/rest/occurrence/get?key=234416291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038764,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416223,http://data.gbif.org/ws/rest/occurrence/get?key=234416223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124511,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811785,http://data.gbif.org/ws/rest/occurrence/get?key=388811785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038749,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234416208,http://data.gbif.org/ws/rest/occurrence/get?key=234416208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038826,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416283,http://data.gbif.org/ws/rest/occurrence/get?key=234416283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074378,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Miyako-gun, , Gusukube-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811722,http://data.gbif.org/ws/rest/occurrence/get?key=388811722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038722,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416184,http://data.gbif.org/ws/rest/occurrence/get?key=234416184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038789,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416248,http://data.gbif.org/ws/rest/occurrence/get?key=234416248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038801,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234416259,http://data.gbif.org/ws/rest/occurrence/get?key=234416259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038720,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234416182,http://data.gbif.org/ws/rest/occurrence/get?key=234416182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038787,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234416246,http://data.gbif.org/ws/rest/occurrence/get?key=234416246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038776,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416235,http://data.gbif.org/ws/rest/occurrence/get?key=234416235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038830,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Takenomaru,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416287,http://data.gbif.org/ws/rest/occurrence/get?key=234416287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101486,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245528330,http://data.gbif.org/ws/rest/occurrence/get?key=245528330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038751,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234416210,http://data.gbif.org/ws/rest/occurrence/get?key=234416210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038817,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416274,http://data.gbif.org/ws/rest/occurrence/get?key=234416274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038819,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416276,http://data.gbif.org/ws/rest/occurrence/get?key=234416276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038740,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234416199,http://data.gbif.org/ws/rest/occurrence/get?key=234416199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076076,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811726,http://data.gbif.org/ws/rest/occurrence/get?key=388811726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038806,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Morooka-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234416263,http://data.gbif.org/ws/rest/occurrence/get?key=234416263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038727,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416186,http://data.gbif.org/ws/rest/occurrence/get?key=234416186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038791,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416250,http://data.gbif.org/ws/rest/occurrence/get?key=234416250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45729,Specimen,,39:56.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212112,http://data.gbif.org/ws/rest/occurrence/get?key=296212112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10359,Specimen,,39:54.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211890,http://data.gbif.org/ws/rest/occurrence/get?key=296211890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10370,Specimen,,39:54.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211901,http://data.gbif.org/ws/rest/occurrence/get?key=296211901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10367,Specimen,,39:54.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211898,http://data.gbif.org/ws/rest/occurrence/get?key=296211898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45730,Specimen,,39:56.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,Detohama,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212113,http://data.gbif.org/ws/rest/occurrence/get?key=296212113
