Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13686,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246562,http://data.gbif.org/ws/rest/occurrence/get?key=188246562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13672,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246553,http://data.gbif.org/ws/rest/occurrence/get?key=188246553
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8594,JACM-PL8594,Specimen,,29:46.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041609,http://data.gbif.org/ws/rest/occurrence/get?key=238041609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10554,JACM-PL10554,Specimen,,29:46.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041673,http://data.gbif.org/ws/rest/occurrence/get?key=238041673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14824,Specimen,,43:55.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227822,http://data.gbif.org/ws/rest/occurrence/get?key=351227822
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29037,Specimen,,43:57.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"Tochidani-Sakazawa rindoh(Sokozawa), Obara, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351228349,http://data.gbif.org/ws/rest/occurrence/get?key=351228349
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36272,Specimen,,58:42.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042302,http://data.gbif.org/ws/rest/occurrence/get?key=624042302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL469,JACM-PL469,Specimen,,29:45.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041242,http://data.gbif.org/ws/rest/occurrence/get?key=238041242
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10426,JACM-PL10426,Specimen,,29:46.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041666,http://data.gbif.org/ws/rest/occurrence/get?key=238041666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72686,Specimen,,16:24.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,Polygonaceae,Reynoutria,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738763,http://data.gbif.org/ws/rest/occurrence/get?key=385738763
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18636,JACM-PL18636,Specimen,,29:48.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759058,http://data.gbif.org/ws/rest/occurrence/get?key=393759058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13691,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246567,http://data.gbif.org/ws/rest/occurrence/get?key=188246567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14126,JACM-PL14126,Specimen,,29:47.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041824,http://data.gbif.org/ws/rest/occurrence/get?key=238041824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13669,Specimen,,16:23.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Reynoutria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334264,http://data.gbif.org/ws/rest/occurrence/get?key=295334264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13690,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246566,http://data.gbif.org/ws/rest/occurrence/get?key=188246566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81054,Specimen,,16:25.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,Polygonaceae,Reynoutria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738965,http://data.gbif.org/ws/rest/occurrence/get?key=385738965
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5768,JACM-PL5768,Specimen,,29:46.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041472,http://data.gbif.org/ws/rest/occurrence/get?key=238041472
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27929,Specimen,,43:56.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"Itabashi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351228290,http://data.gbif.org/ws/rest/occurrence/get?key=351228290
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18629,JACM-PL18629,Specimen,,29:47.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041882,http://data.gbif.org/ws/rest/occurrence/get?key=238041882
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35283,Specimen,,58:41.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Aobadai 2-chome border of Aobadai& Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042299,http://data.gbif.org/ws/rest/occurrence/get?key=624042299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL466,JACM-PL466,Specimen,,29:45.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041239,http://data.gbif.org/ws/rest/occurrence/get?key=238041239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35759,Specimen,,43:57.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"between Higashi-banndo and Iwadateo Shrine Nagura, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387684143,http://data.gbif.org/ws/rest/occurrence/get?key=387684143
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29112,Specimen,,43:57.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351228355,http://data.gbif.org/ws/rest/occurrence/get?key=351228355
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38018,Specimen,,58:43.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042593,http://data.gbif.org/ws/rest/occurrence/get?key=624042593
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10555,JACM-PL10555,Specimen,,29:46.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041674,http://data.gbif.org/ws/rest/occurrence/get?key=238041674
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13858,Specimen,,43:55.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227775,http://data.gbif.org/ws/rest/occurrence/get?key=351227775
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38200,Specimen,,58:43.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042595,http://data.gbif.org/ws/rest/occurrence/get?key=624042595
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18639,JACM-PL18639,Specimen,,29:47.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041883,http://data.gbif.org/ws/rest/occurrence/get?key=238041883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13671,Specimen,,16:23.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Reynoutria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334266,http://data.gbif.org/ws/rest/occurrence/get?key=295334266
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3879,JACM-PL3879,Specimen,,29:45.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041392,http://data.gbif.org/ws/rest/occurrence/get?key=238041392
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13899,JACM-PL13899,Specimen,,29:48.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759026,http://data.gbif.org/ws/rest/occurrence/get?key=393759026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31267,Specimen,,43:57.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387683937,http://data.gbif.org/ws/rest/occurrence/get?key=387683937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70122,Specimen,,16:23.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247176,http://data.gbif.org/ws/rest/occurrence/get?key=188247176
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35949,Specimen,,58:42.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042300,http://data.gbif.org/ws/rest/occurrence/get?key=624042300
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32054,Specimen,,58:40.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060220,http://data.gbif.org/ws/rest/occurrence/get?key=380060220
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18635,JACM-PL18635,Specimen,,29:48.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759056,http://data.gbif.org/ws/rest/occurrence/get?key=393759056
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36776,Specimen,,43:58.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"the slope down of Shiroyama highschool, Shiroyama, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387684209,http://data.gbif.org/ws/rest/occurrence/get?key=387684209
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL470,JACM-PL470,Specimen,,29:45.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041243,http://data.gbif.org/ws/rest/occurrence/get?key=238041243
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13683,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246561,http://data.gbif.org/ws/rest/occurrence/get?key=188246561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33285,Specimen,,43:57.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387683998,http://data.gbif.org/ws/rest/occurrence/get?key=387683998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78933,Specimen,,16:24.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,Polygonaceae,Reynoutria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738905,http://data.gbif.org/ws/rest/occurrence/get?key=385738905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18644,JACM-PL18644,Specimen,,29:48.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759069,http://data.gbif.org/ws/rest/occurrence/get?key=393759069
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5122,JACM-PL5122,Specimen,,29:46.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041447,http://data.gbif.org/ws/rest/occurrence/get?key=238041447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13696,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246569,http://data.gbif.org/ws/rest/occurrence/get?key=188246569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18634,JACM-PL18634,Specimen,,29:48.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759054,http://data.gbif.org/ws/rest/occurrence/get?key=393759054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13670,Specimen,,16:23.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Reynoutria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334265,http://data.gbif.org/ws/rest/occurrence/get?key=295334265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13689,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246565,http://data.gbif.org/ws/rest/occurrence/get?key=188246565
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13682,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246560,http://data.gbif.org/ws/rest/occurrence/get?key=188246560
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31271,Specimen,,58:40.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060193,http://data.gbif.org/ws/rest/occurrence/get?key=380060193
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25512,JACM-PL25512,Specimen,,29:49.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759212,http://data.gbif.org/ws/rest/occurrence/get?key=393759212
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38094,Specimen,,58:43.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042594,http://data.gbif.org/ws/rest/occurrence/get?key=624042594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL465,JACM-PL465,Specimen,,29:45.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041238,http://data.gbif.org/ws/rest/occurrence/get?key=238041238
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13676,Specimen,,16:22.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246556,http://data.gbif.org/ws/rest/occurrence/get?key=188246556
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18646,JACM-PL18646,Specimen,,29:48.0,,,Reynoutria japonica Houtt.,,Reynoutria japonica Houtt.,Plantae,Angiospermae,,,Polygonaceae,Reynoutria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759073,http://data.gbif.org/ws/rest/occurrence/get?key=393759073
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14825,Specimen,,43:55.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Spermatophyta,,,POLYGONACEAE,Reynoutria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227823,http://data.gbif.org/ws/rest/occurrence/get?key=351227823
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36595,Specimen,,58:42.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042305,http://data.gbif.org/ws/rest/occurrence/get?key=624042305
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32561,Specimen,,58:40.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060269,http://data.gbif.org/ws/rest/occurrence/get?key=380060269
