Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105694,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797456,http://data.gbif.org/ws/rest/occurrence/get?key=395797456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108419,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797472,http://data.gbif.org/ws/rest/occurrence/get?key=395797472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27148,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797287,http://data.gbif.org/ws/rest/occurrence/get?key=395797287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70893,Specimen,,18:04.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846524,http://data.gbif.org/ws/rest/occurrence/get?key=148846524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64756,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797351,http://data.gbif.org/ws/rest/occurrence/get?key=395797351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157806,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797593,http://data.gbif.org/ws/rest/occurrence/get?key=395797593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150378,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797582,http://data.gbif.org/ws/rest/occurrence/get?key=395797582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138051,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797550,http://data.gbif.org/ws/rest/occurrence/get?key=395797550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110982,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797477,http://data.gbif.org/ws/rest/occurrence/get?key=395797477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126760,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290045,http://data.gbif.org/ws/rest/occurrence/get?key=204290045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75072,Specimen,,18:04.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172141,http://data.gbif.org/ws/rest/occurrence/get?key=43172141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26747,Specimen,,23:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164418,http://data.gbif.org/ws/rest/occurrence/get?key=295164418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66286,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390453,http://data.gbif.org/ws/rest/occurrence/get?key=204390453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73044,Specimen,,23:41.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,,,,Asteraceae,Rhynchospermum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164765,http://data.gbif.org/ws/rest/occurrence/get?key=295164765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167751,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390462,http://data.gbif.org/ws/rest/occurrence/get?key=204390462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16037,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164344,http://data.gbif.org/ws/rest/occurrence/get?key=295164344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47984,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390461,http://data.gbif.org/ws/rest/occurrence/get?key=204390461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80107,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390452,http://data.gbif.org/ws/rest/occurrence/get?key=204390452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80107,Specimen,,23:42.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,,,,Asteraceae,Rhynchospermum,Japan,Japan,Yusenji temple of Mt. Nijozan,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164828,http://data.gbif.org/ws/rest/occurrence/get?key=295164828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33215,Specimen,,23:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,,Tsuzuki-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164457,http://data.gbif.org/ws/rest/occurrence/get?key=295164457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18519,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204390457,http://data.gbif.org/ws/rest/occurrence/get?key=204390457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102452,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390456,http://data.gbif.org/ws/rest/occurrence/get?key=204390456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191279,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390455,http://data.gbif.org/ws/rest/occurrence/get?key=204390455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241111,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390459,http://data.gbif.org/ws/rest/occurrence/get?key=204390459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104853,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390458,http://data.gbif.org/ws/rest/occurrence/get?key=204390458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47984,Specimen,,23:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164586,http://data.gbif.org/ws/rest/occurrence/get?key=295164586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73043,Specimen,,23:41.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,,,,Asteraceae,Rhynchospermum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164764,http://data.gbif.org/ws/rest/occurrence/get?key=295164764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243821,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390454,http://data.gbif.org/ws/rest/occurrence/get?key=204390454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62220,Specimen,,23:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164696,http://data.gbif.org/ws/rest/occurrence/get?key=295164696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79554,Specimen,,23:42.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,,,,Asteraceae,Rhynchospermum,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164824,http://data.gbif.org/ws/rest/occurrence/get?key=295164824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15166,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164338,http://data.gbif.org/ws/rest/occurrence/get?key=295164338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16038,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Cyperaceae,Rhynchospermum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164345,http://data.gbif.org/ws/rest/occurrence/get?key=295164345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243820,Specimen,,23:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204390460,http://data.gbif.org/ws/rest/occurrence/get?key=204390460
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2261,Specimen,,46:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399750,http://data.gbif.org/ws/rest/occurrence/get?key=204399750
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047533,Specimen,,16:33.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838807,http://data.gbif.org/ws/rest/occurrence/get?key=93838807
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051638,Specimen,,16:30.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838235,http://data.gbif.org/ws/rest/occurrence/get?key=93838235
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3586,Specimen,,46:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399921,http://data.gbif.org/ws/rest/occurrence/get?key=204399921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76068,Specimen,,16:24.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738824,http://data.gbif.org/ws/rest/occurrence/get?key=385738824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76014,Specimen,,16:24.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738820,http://data.gbif.org/ws/rest/occurrence/get?key=385738820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4293,Specimen,,16:21.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246076,http://data.gbif.org/ws/rest/occurrence/get?key=188246076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4291,Specimen,,16:21.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246074,http://data.gbif.org/ws/rest/occurrence/get?key=188246074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4289,Specimen,,16:21.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246072,http://data.gbif.org/ws/rest/occurrence/get?key=188246072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4292,Specimen,,16:21.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246075,http://data.gbif.org/ws/rest/occurrence/get?key=188246075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37408,Specimen,,16:24.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Rhynchospermum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334347,http://data.gbif.org/ws/rest/occurrence/get?key=295334347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4290,Specimen,,16:21.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246073,http://data.gbif.org/ws/rest/occurrence/get?key=188246073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105141,Specimen,,30:18.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860708,http://data.gbif.org/ws/rest/occurrence/get?key=388860708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198213,Specimen,,30:19.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388860996,http://data.gbif.org/ws/rest/occurrence/get?key=388860996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054958,Specimen,,30:18.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860548,http://data.gbif.org/ws/rest/occurrence/get?key=388860548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110661,Specimen,,30:18.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860751,http://data.gbif.org/ws/rest/occurrence/get?key=388860751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108252,Specimen,,30:18.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860721,http://data.gbif.org/ws/rest/occurrence/get?key=388860721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107248,Specimen,,30:18.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860711,http://data.gbif.org/ws/rest/occurrence/get?key=388860711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117405,Specimen,,30:19.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860801,http://data.gbif.org/ws/rest/occurrence/get?key=388860801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117915,Specimen,,30:19.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860808,http://data.gbif.org/ws/rest/occurrence/get?key=388860808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109738,Specimen,,30:18.0,,,Rhynchospermum verticillatum Reinw.,,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Rhynochospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860748,http://data.gbif.org/ws/rest/occurrence/get?key=388860748
