Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50429,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741386,http://data.gbif.org/ws/rest/occurrence/get?key=237741386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50430,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741309,http://data.gbif.org/ws/rest/occurrence/get?key=237741309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741356,http://data.gbif.org/ws/rest/occurrence/get?key=237741356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41376,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219150,http://data.gbif.org/ws/rest/occurrence/get?key=296219150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50425,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Gongenyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741479,http://data.gbif.org/ws/rest/occurrence/get?key=237741479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7228,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741330,http://data.gbif.org/ws/rest/occurrence/get?key=237741330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2682,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741379,http://data.gbif.org/ws/rest/occurrence/get?key=237741379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41377,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Kurosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219151,http://data.gbif.org/ws/rest/occurrence/get?key=296219151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741339,http://data.gbif.org/ws/rest/occurrence/get?key=237741339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41375,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741417,http://data.gbif.org/ws/rest/occurrence/get?key=237741417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7225,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741419,http://data.gbif.org/ws/rest/occurrence/get?key=237741419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741344,http://data.gbif.org/ws/rest/occurrence/get?key=237741344
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Midorikawa, K.",7011,,,00:00.0,E,E,E00248935,Specimen,,52:48.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,,,,,Diapensiaceae,Shortia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574926291,http://data.gbif.org/ws/rest/occurrence/get?key=574926291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7513,Specimen,,24:20.0,,,Shortia uniflora Maxim.,Maxim.,Shortia uniflora Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kanzaki-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171221,http://data.gbif.org/ws/rest/occurrence/get?key=295171221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9941,Specimen,,24:21.0,,,Shortia uniflora Maxim.,Maxim.,Shortia uniflora Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171239,http://data.gbif.org/ws/rest/occurrence/get?key=295171239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57230,Specimen,,24:22.0,,,Shortia uniflora Maxim.,Maxim.,Shortia uniflora Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171614,http://data.gbif.org/ws/rest/occurrence/get?key=295171614
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000768034,Specimen,,24:28.0,,,Shortia uniflora Maxim.,Maxim.,Shortia uniflora Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,Nippon. Prov Senano et Nambu.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442116278,http://data.gbif.org/ws/rest/occurrence/get?key=442116278

