Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9738,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334223,http://data.gbif.org/ws/rest/occurrence/get?key=295334223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9717,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Naganuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246404,http://data.gbif.org/ws/rest/occurrence/get?key=188246404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9723,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334216,http://data.gbif.org/ws/rest/occurrence/get?key=295334216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77288,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738877,http://data.gbif.org/ws/rest/occurrence/get?key=385738877
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9711,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738744,http://data.gbif.org/ws/rest/occurrence/get?key=385738744
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9735,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334221,http://data.gbif.org/ws/rest/occurrence/get?key=295334221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9737,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246415,http://data.gbif.org/ws/rest/occurrence/get?key=188246415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75120,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738802,http://data.gbif.org/ws/rest/occurrence/get?key=385738802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77221,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738867,http://data.gbif.org/ws/rest/occurrence/get?key=385738867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9713,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334214,http://data.gbif.org/ws/rest/occurrence/get?key=295334214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9715,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738750,http://data.gbif.org/ws/rest/occurrence/get?key=385738750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37771,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738760,http://data.gbif.org/ws/rest/occurrence/get?key=385738760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79544,Specimen,,16:25.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738937,http://data.gbif.org/ws/rest/occurrence/get?key=385738937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9712,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738746,http://data.gbif.org/ws/rest/occurrence/get?key=385738746
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33743,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334340,http://data.gbif.org/ws/rest/occurrence/get?key=295334340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9733,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334219,http://data.gbif.org/ws/rest/occurrence/get?key=295334219
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77224,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738868,http://data.gbif.org/ws/rest/occurrence/get?key=385738868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82739,Specimen,,16:25.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738996,http://data.gbif.org/ws/rest/occurrence/get?key=385738996
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9710,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738743,http://data.gbif.org/ws/rest/occurrence/get?key=385738743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9728,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738754,http://data.gbif.org/ws/rest/occurrence/get?key=385738754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74251,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738784,http://data.gbif.org/ws/rest/occurrence/get?key=385738784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9722,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188246408,http://data.gbif.org/ws/rest/occurrence/get?key=188246408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37533,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738758,http://data.gbif.org/ws/rest/occurrence/get?key=385738758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74253,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738788,http://data.gbif.org/ws/rest/occurrence/get?key=385738788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9734,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334220,http://data.gbif.org/ws/rest/occurrence/get?key=295334220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101111,Specimen,,30:13.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295935330,http://data.gbif.org/ws/rest/occurrence/get?key=295935330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004635,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Yadoriki,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006310,http://data.gbif.org/ws/rest/occurrence/get?key=188006310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004678,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Okadu-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/188006352,http://data.gbif.org/ws/rest/occurrence/get?key=188006352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100879,Specimen,,30:13.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295935326,http://data.gbif.org/ws/rest/occurrence/get?key=295935326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159183,Specimen,,30:15.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388860250,http://data.gbif.org/ws/rest/occurrence/get?key=388860250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004660,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Kawasaki-shi Saiwai-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188006334,http://data.gbif.org/ws/rest/occurrence/get?key=188006334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195142,Specimen,,30:15.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388860298,http://data.gbif.org/ws/rest/occurrence/get?key=388860298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107802,Specimen,,30:14.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860095,http://data.gbif.org/ws/rest/occurrence/get?key=388860095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004675,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Kamioookahigashi,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188006349,http://data.gbif.org/ws/rest/occurrence/get?key=188006349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004629,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Sakuragaoka,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188006305,http://data.gbif.org/ws/rest/occurrence/get?key=188006305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105357,Specimen,,30:14.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860093,http://data.gbif.org/ws/rest/occurrence/get?key=388860093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004653,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188006327,http://data.gbif.org/ws/rest/occurrence/get?key=188006327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004679,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188006353,http://data.gbif.org/ws/rest/occurrence/get?key=188006353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093182,Specimen,,30:14.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860069,http://data.gbif.org/ws/rest/occurrence/get?key=388860069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004666,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Kamikurata-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/188006340,http://data.gbif.org/ws/rest/occurrence/get?key=188006340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105049,Specimen,,30:14.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860089,http://data.gbif.org/ws/rest/occurrence/get?key=388860089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114632,Specimen,,30:14.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860119,http://data.gbif.org/ws/rest/occurrence/get?key=388860119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004662,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Miharudai,Yokohama-shi Minami-ku,,Kanagawa,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/188006336,http://data.gbif.org/ws/rest/occurrence/get?key=188006336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004639,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Jike,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188006314,http://data.gbif.org/ws/rest/occurrence/get?key=188006314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105042,Specimen,,30:14.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860088,http://data.gbif.org/ws/rest/occurrence/get?key=388860088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004664,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Kanai,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188006338,http://data.gbif.org/ws/rest/occurrence/get?key=188006338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004670,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188006344,http://data.gbif.org/ws/rest/occurrence/get?key=188006344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004649,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188006323,http://data.gbif.org/ws/rest/occurrence/get?key=188006323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004674,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Kawasaki-shi Saiwai-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188006348,http://data.gbif.org/ws/rest/occurrence/get?key=188006348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004651,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Suita,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188006325,http://data.gbif.org/ws/rest/occurrence/get?key=188006325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004657,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Matsuda,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188006331,http://data.gbif.org/ws/rest/occurrence/get?key=188006331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004648,Specimen,,30:11.0,,,Rhus sylvestris Siebold & Zucc.,,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/188006322,http://data.gbif.org/ws/rest/occurrence/get?key=188006322
