Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36708,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806727,http://data.gbif.org/ws/rest/occurrence/get?key=395806727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36484,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295779,http://data.gbif.org/ws/rest/occurrence/get?key=204295779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99048,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295559,http://data.gbif.org/ws/rest/occurrence/get?key=204295559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10711,Specimen,,19:08.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295341,http://data.gbif.org/ws/rest/occurrence/get?key=204295341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99936,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295407,http://data.gbif.org/ws/rest/occurrence/get?key=204295407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27171,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806720,http://data.gbif.org/ws/rest/occurrence/get?key=395806720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60523,Specimen,,19:08.0,,,Thalictrum minus L. var. hypoleucum Miq.,,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848425,http://data.gbif.org/ws/rest/occurrence/get?key=148848425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85419,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806811,http://data.gbif.org/ws/rest/occurrence/get?key=395806811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66621,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806780,http://data.gbif.org/ws/rest/occurrence/get?key=395806780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90757,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295691,http://data.gbif.org/ws/rest/occurrence/get?key=204295691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85059,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806809,http://data.gbif.org/ws/rest/occurrence/get?key=395806809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134030,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295668,http://data.gbif.org/ws/rest/occurrence/get?key=204295668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143211,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806990,http://data.gbif.org/ws/rest/occurrence/get?key=395806990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102047,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295810,http://data.gbif.org/ws/rest/occurrence/get?key=204295810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89830,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295395,http://data.gbif.org/ws/rest/occurrence/get?key=204295395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159340,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807035,http://data.gbif.org/ws/rest/occurrence/get?key=395807035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133482,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295416,http://data.gbif.org/ws/rest/occurrence/get?key=204295416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121026,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295826,http://data.gbif.org/ws/rest/occurrence/get?key=204295826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60887,Specimen,,19:08.0,,,Thalictrum minus L. var. hypoleucum Miq.,,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848676,http://data.gbif.org/ws/rest/occurrence/get?key=148848676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121325,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295750,http://data.gbif.org/ws/rest/occurrence/get?key=204295750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9459,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806701,http://data.gbif.org/ws/rest/occurrence/get?key=395806701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120573,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806931,http://data.gbif.org/ws/rest/occurrence/get?key=395806931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66211,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806778,http://data.gbif.org/ws/rest/occurrence/get?key=395806778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150922,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807008,http://data.gbif.org/ws/rest/occurrence/get?key=395807008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124132,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806938,http://data.gbif.org/ws/rest/occurrence/get?key=395806938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163171,Specimen,,19:08.0,,,Thalictrum minus L. var. hypoleucum Miq.,,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848747,http://data.gbif.org/ws/rest/occurrence/get?key=148848747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89211,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295514,http://data.gbif.org/ws/rest/occurrence/get?key=204295514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90009,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295455,http://data.gbif.org/ws/rest/occurrence/get?key=204295455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108007,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806877,http://data.gbif.org/ws/rest/occurrence/get?key=395806877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135092,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806979,http://data.gbif.org/ws/rest/occurrence/get?key=395806979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169237,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807097,http://data.gbif.org/ws/rest/occurrence/get?key=395807097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85906,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806815,http://data.gbif.org/ws/rest/occurrence/get?key=395806815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120280,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806927,http://data.gbif.org/ws/rest/occurrence/get?key=395806927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65705,Specimen,,19:08.0,,,Thalictrum minus L. var. hypoleucum Miq.,,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848681,http://data.gbif.org/ws/rest/occurrence/get?key=148848681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164473,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295647,http://data.gbif.org/ws/rest/occurrence/get?key=204295647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126241,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295832,http://data.gbif.org/ws/rest/occurrence/get?key=204295832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150974,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807010,http://data.gbif.org/ws/rest/occurrence/get?key=395807010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19442,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295539,http://data.gbif.org/ws/rest/occurrence/get?key=204295539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26594,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806717,http://data.gbif.org/ws/rest/occurrence/get?key=395806717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23509,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806706,http://data.gbif.org/ws/rest/occurrence/get?key=395806706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62835,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806766,http://data.gbif.org/ws/rest/occurrence/get?key=395806766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10254,Specimen,,19:08.0,,,Thalictrum minus L. var. hypoleucum Miq.,,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848532,http://data.gbif.org/ws/rest/occurrence/get?key=148848532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93515,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806834,http://data.gbif.org/ws/rest/occurrence/get?key=395806834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154710,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807021,http://data.gbif.org/ws/rest/occurrence/get?key=395807021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86595,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806819,http://data.gbif.org/ws/rest/occurrence/get?key=395806819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89149,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806823,http://data.gbif.org/ws/rest/occurrence/get?key=395806823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170192,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807108,http://data.gbif.org/ws/rest/occurrence/get?key=395807108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167217,Specimen,,19:11.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807079,http://data.gbif.org/ws/rest/occurrence/get?key=395807079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90008,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295454,http://data.gbif.org/ws/rest/occurrence/get?key=204295454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87571,Specimen,,19:09.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295452,http://data.gbif.org/ws/rest/occurrence/get?key=204295452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57364,Specimen,,19:10.0,,,Thalictrum minus L. var. hypoleucum Miq.,L.,Thalictrum minus var. hypoleucum Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806747,http://data.gbif.org/ws/rest/occurrence/get?key=395806747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052751,Specimen,,35:53.0,,,Thalictrum minus L. var.hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237885,http://data.gbif.org/ws/rest/occurrence/get?key=295237885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052668,Specimen,,35:53.0,,,Thalictrum minus L. var.hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237881,http://data.gbif.org/ws/rest/occurrence/get?key=295237881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050029,Specimen,,35:53.0,,,Thalictrum minus L. var.hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237817,http://data.gbif.org/ws/rest/occurrence/get?key=295237817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052290,Specimen,,35:53.0,,,Thalictrum minus L. var.hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4717,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237872,http://data.gbif.org/ws/rest/occurrence/get?key=295237872
