Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5751,Specimen,,46:02.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399670,http://data.gbif.org/ws/rest/occurrence/get?key=204399670
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737255,Specimen,,20:42.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094835,http://data.gbif.org/ws/rest/occurrence/get?key=442094835
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048354,Specimen,,16:34.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839042,http://data.gbif.org/ws/rest/occurrence/get?key=93839042
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17269,Specimen,,46:05.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986287,http://data.gbif.org/ws/rest/occurrence/get?key=390986287
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737253,Specimen,,20:42.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Hakodate, Kamagatu",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094833,http://data.gbif.org/ws/rest/occurrence/get?key=442094833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17274,Specimen,,46:05.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986292,http://data.gbif.org/ws/rest/occurrence/get?key=390986292
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17268,Specimen,,46:05.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986286,http://data.gbif.org/ws/rest/occurrence/get?key=390986286
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737254,Specimen,,20:42.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Nippon, Prov. Nambu.",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094834,http://data.gbif.org/ws/rest/occurrence/get?key=442094834
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17271,Specimen,,46:05.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986289,http://data.gbif.org/ws/rest/occurrence/get?key=390986289
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737251,Specimen,,20:42.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Nagasaki, Kamsho san",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094831,http://data.gbif.org/ws/rest/occurrence/get?key=442094831
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737252,Specimen,,20:42.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Nagasaki Yadzabu, ad padum jingi Kundsho san",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094832,http://data.gbif.org/ws/rest/occurrence/get?key=442094832
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17272,Specimen,,46:05.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986290,http://data.gbif.org/ws/rest/occurrence/get?key=390986290
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17273,Specimen,,46:05.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986291,http://data.gbif.org/ws/rest/occurrence/get?key=390986291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6778,Specimen,,16:17.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245279,http://data.gbif.org/ws/rest/occurrence/get?key=188245279
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18936,JACM-PL18936,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758571,http://data.gbif.org/ws/rest/occurrence/get?key=393758571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9008,JACM-PL9008,Specimen,,29:42.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040662,http://data.gbif.org/ws/rest/occurrence/get?key=238040662
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80453,Specimen,,16:20.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738338,http://data.gbif.org/ws/rest/occurrence/get?key=385738338
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12669,JACM-PL12669,Specimen,,29:42.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040796,http://data.gbif.org/ws/rest/occurrence/get?key=238040796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14969,Specimen,,43:50.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226764,http://data.gbif.org/ws/rest/occurrence/get?key=351226764
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1827,JACM-PL1827,Specimen,,29:41.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040395,http://data.gbif.org/ws/rest/occurrence/get?key=238040395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18932,JACM-PL18932,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758567,http://data.gbif.org/ws/rest/occurrence/get?key=393758567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6773,Specimen,,16:17.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245274,http://data.gbif.org/ws/rest/occurrence/get?key=188245274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34360,Specimen,,43:52.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Tsunogo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387682881,http://data.gbif.org/ws/rest/occurrence/get?key=387682881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18958,JACM-PL18958,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758581,http://data.gbif.org/ws/rest/occurrence/get?key=393758581
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28933,JACM-PL28933,Specimen,,29:45.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758749,http://data.gbif.org/ws/rest/occurrence/get?key=393758749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26513,Specimen,,43:51.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Between Horigome and Numamoto dam, Sagamiko Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351227348,http://data.gbif.org/ws/rest/occurrence/get?key=351227348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77453,Specimen,,16:20.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738277,http://data.gbif.org/ws/rest/occurrence/get?key=385738277
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3037,JACM-PL3037,Specimen,,29:41.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040443,http://data.gbif.org/ws/rest/occurrence/get?key=238040443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20783,Specimen,,43:51.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226991,http://data.gbif.org/ws/rest/occurrence/get?key=351226991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27403,Specimen,,43:51.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351227386,http://data.gbif.org/ws/rest/occurrence/get?key=351227386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25717,Specimen,,43:51.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351227313,http://data.gbif.org/ws/rest/occurrence/get?key=351227313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34757,Specimen,,43:53.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Dohshi-shinden, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/387682902,http://data.gbif.org/ws/rest/occurrence/get?key=387682902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34705,Specimen,,43:52.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Hayato-gawa rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387682896,http://data.gbif.org/ws/rest/occurrence/get?key=387682896
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6785,Specimen,,16:18.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333768,http://data.gbif.org/ws/rest/occurrence/get?key=295333768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38327,Specimen,,43:53.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387683057,http://data.gbif.org/ws/rest/occurrence/get?key=387683057
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22766,Specimen,,43:51.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227140,http://data.gbif.org/ws/rest/occurrence/get?key=351227140
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36350,Specimen,,43:53.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387682975,http://data.gbif.org/ws/rest/occurrence/get?key=387682975
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23395,JACM-PL23395,Specimen,,29:43.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041052,http://data.gbif.org/ws/rest/occurrence/get?key=238041052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36247,Specimen,,43:53.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Shinobara,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387682968,http://data.gbif.org/ws/rest/occurrence/get?key=387682968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6784,Specimen,,16:17.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,Nishiodake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245285,http://data.gbif.org/ws/rest/occurrence/get?key=188245285
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1650,Specimen,,43:50.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226644,http://data.gbif.org/ws/rest/occurrence/get?key=351226644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18957,JACM-PL18957,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758579,http://data.gbif.org/ws/rest/occurrence/get?key=393758579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6781,Specimen,,16:17.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245282,http://data.gbif.org/ws/rest/occurrence/get?key=188245282
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3035,JACM-PL3035,Specimen,,29:41.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040441,http://data.gbif.org/ws/rest/occurrence/get?key=238040441
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8017,JACM-PL8017,Specimen,,29:42.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040629,http://data.gbif.org/ws/rest/occurrence/get?key=238040629
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18937,JACM-PL18937,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758572,http://data.gbif.org/ws/rest/occurrence/get?key=393758572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34163,Specimen,,43:52.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Asakubo, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387682872,http://data.gbif.org/ws/rest/occurrence/get?key=387682872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6786,Specimen,,16:17.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245286,http://data.gbif.org/ws/rest/occurrence/get?key=188245286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7339,JACM-PL7339,Specimen,,29:42.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040602,http://data.gbif.org/ws/rest/occurrence/get?key=238040602
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14586,JACM-PL14586,Specimen,,29:42.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040872,http://data.gbif.org/ws/rest/occurrence/get?key=238040872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34053,Specimen,,43:52.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Ono-Rindoh, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387682869,http://data.gbif.org/ws/rest/occurrence/get?key=387682869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20289,Specimen,,43:51.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226975,http://data.gbif.org/ws/rest/occurrence/get?key=351226975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6792,Specimen,,16:18.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333773,http://data.gbif.org/ws/rest/occurrence/get?key=295333773
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7729,JACM-PL7729,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758473,http://data.gbif.org/ws/rest/occurrence/get?key=393758473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14190,Specimen,,43:50.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226723,http://data.gbif.org/ws/rest/occurrence/get?key=351226723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14449,Specimen,,43:50.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226743,http://data.gbif.org/ws/rest/occurrence/get?key=351226743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18959,JACM-PL18959,Specimen,,29:44.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758582,http://data.gbif.org/ws/rest/occurrence/get?key=393758582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36233,Specimen,,43:53.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Kushikawa,Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387682965,http://data.gbif.org/ws/rest/occurrence/get?key=387682965
