Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17893,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731945,http://data.gbif.org/ws/rest/occurrence/get?key=237731945
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39998,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kozuchi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732145,http://data.gbif.org/ws/rest/occurrence/get?key=237732145
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52127,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Mizusawa Shiranedate,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029476,http://data.gbif.org/ws/rest/occurrence/get?key=624029476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4515,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731693,http://data.gbif.org/ws/rest/occurrence/get?key=237731693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54241,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Terada,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029480,http://data.gbif.org/ws/rest/occurrence/get?key=624029480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27611,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731988,http://data.gbif.org/ws/rest/occurrence/get?key=237731988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54248,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029487,http://data.gbif.org/ws/rest/occurrence/get?key=624029487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54249,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kitakamakura,Kamakura-shi,,kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029488,http://data.gbif.org/ws/rest/occurrence/get?key=624029488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4508,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kamihama,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731689,http://data.gbif.org/ws/rest/occurrence/get?key=237731689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52128,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029477,http://data.gbif.org/ws/rest/occurrence/get?key=624029477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27613,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Higurashi,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731990,http://data.gbif.org/ws/rest/occurrence/get?key=237731990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4514,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731692,http://data.gbif.org/ws/rest/occurrence/get?key=237731692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4517,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731695,http://data.gbif.org/ws/rest/occurrence/get?key=237731695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39986,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732143,http://data.gbif.org/ws/rest/occurrence/get?key=237732143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4518,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Iwakurayama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731696,http://data.gbif.org/ws/rest/occurrence/get?key=237731696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54247,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Akanuma,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029486,http://data.gbif.org/ws/rest/occurrence/get?key=624029486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4519,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731697,http://data.gbif.org/ws/rest/occurrence/get?key=237731697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4513,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731691,http://data.gbif.org/ws/rest/occurrence/get?key=237731691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54246,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Shirayama,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029485,http://data.gbif.org/ws/rest/occurrence/get?key=624029485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54245,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029484,http://data.gbif.org/ws/rest/occurrence/get?key=624029484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33410,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732015,http://data.gbif.org/ws/rest/occurrence/get?key=237732015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4509,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731690,http://data.gbif.org/ws/rest/occurrence/get?key=237731690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54243,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029482,http://data.gbif.org/ws/rest/occurrence/get?key=624029482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4507,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731688,http://data.gbif.org/ws/rest/occurrence/get?key=237731688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54242,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029481,http://data.gbif.org/ws/rest/occurrence/get?key=624029481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52130,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kosagawa-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029479,http://data.gbif.org/ws/rest/occurrence/get?key=624029479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27612,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731989,http://data.gbif.org/ws/rest/occurrence/get?key=237731989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52129,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Higurashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029478,http://data.gbif.org/ws/rest/occurrence/get?key=624029478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4516,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731694,http://data.gbif.org/ws/rest/occurrence/get?key=237731694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39985,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732142,http://data.gbif.org/ws/rest/occurrence/get?key=237732142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33560,Specimen,,39:53.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Imodai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732016,http://data.gbif.org/ws/rest/occurrence/get?key=237732016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54244,Specimen,,39:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029483,http://data.gbif.org/ws/rest/occurrence/get?key=624029483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4520,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731698,http://data.gbif.org/ws/rest/occurrence/get?key=237731698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4506,Specimen,,39:52.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Parkeriaceae,Coniogramme,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731687,http://data.gbif.org/ws/rest/occurrence/get?key=237731687
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P9596,Specimen,,01:55.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Prov. Kadzusa, Okitsu-machi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251236,http://data.gbif.org/ws/rest/occurrence/get?key=2251236
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P2745,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Prov. Idzu, Mishima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250735,http://data.gbif.org/ws/rest/occurrence/get?key=2250735
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P9630,Specimen,,01:55.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Prov. Sagami, Naka-gun, Hatano to Shibusawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251278,http://data.gbif.org/ws/rest/occurrence/get?key=2251278
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P9631,Specimen,,01:55.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kami-kawatsu-mura, Numano-kawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251279,http://data.gbif.org/ws/rest/occurrence/get?key=2251279
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P9632,Specimen,,01:55.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kitoo-mura, Higashi-idzu-machi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251280,http://data.gbif.org/ws/rest/occurrence/get?key=2251280
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P9633,Specimen,,01:55.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Pref. Aichi, Prov. Mikawa, Kita-shitara-gun, Nagura-mura, Oo-nagura, along Kamsa-river",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251281,http://data.gbif.org/ws/rest/occurrence/get?key=2251281
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P2735,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250708,http://data.gbif.org/ws/rest/occurrence/get?key=2250708
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,00:00.0,S,Pteridophytes,P2736,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Kanagawa Pref., Zushi City, Mt. Jimmuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250711,http://data.gbif.org/ws/rest/occurrence/get?key=2250711
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,00:00.0,S,Pteridophytes,P2739,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Prov. Sagami, Zushi, Mt. Jimmji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250719,http://data.gbif.org/ws/rest/occurrence/get?key=2250719
GBIF-Sweden,Pteridophytes (S),,Dr. Naumann,,,,1869-10-13 00:00:00.0,S,Pteridophytes,P2741,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,Yokohama,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250724,http://data.gbif.org/ws/rest/occurrence/get?key=2250724
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,00:00.0,S,Pteridophytes,P2737,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Prov. Musashi, Tokyo, Itabashi-ku, Shimura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250714,http://data.gbif.org/ws/rest/occurrence/get?key=2250714
GBIF-Sweden,Pteridophytes (S),,S. Hattori,,,,00:00.0,S,Pteridophytes,P2743,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250730,http://data.gbif.org/ws/rest/occurrence/get?key=2250730
GBIF-Sweden,Pteridophytes (S),,K. Watanabe,,,,1897-08-17 00:00:00.0,S,Pteridophytes,P2744,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Musashi, Fukuro-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250732,http://data.gbif.org/ws/rest/occurrence/get?key=2250732
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,00:00.0,S,Pteridophytes,P2734,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Chiba Pref., Awa-gun, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250706,http://data.gbif.org/ws/rest/occurrence/get?key=2250706
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,1896-04-08 00:00:00.0,S,Pteridophytes,P2738,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,"Hondo, Prov. Kazusa, Awa-gun, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250716,http://data.gbif.org/ws/rest/occurrence/get?key=2250716
GBIF-Sweden,Pteridophytes (S),,R. Hayakawa,,,,00:00.0,S,Pteridophytes,P2740,Specimen,,01:54.0,,,Coniogramme japonica (Thunb.) Diels,Diels,Coniogramme japonica (Thunb.) Diels,,,,,,Coniogramme,Japan,Japan,Takao,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250722,http://data.gbif.org/ws/rest/occurrence/get?key=2250722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26164,Specimen,,17:39.0,,,Coniogramme japonica (Thunb.) Diels aberrant form.,(Thunb.) Diels aberrant,Coniogramme japonica,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Izushi-gun Tantocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121455,http://data.gbif.org/ws/rest/occurrence/get?key=295121455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80157,Specimen,,17:40.0,,,Coniogramme japonica (Thunb.) Diels monstr. flavo-maculata (Makino) Nakaike,,Coniogramme japonica,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121797,http://data.gbif.org/ws/rest/occurrence/get?key=295121797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41737,Specimen,,17:40.0,,,Coniogramme japonica (Thunb.) Diels var gracilis (Ogata) Tag.,(Thunb.) Diels var gracilis (Ogata) Tag.,Coniogramme japonica var. gracilis (Ogata) Tag.,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121518,http://data.gbif.org/ws/rest/occurrence/get?key=295121518
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7247,,,,University of British Columbia,UBC,V115169,Specimen,,08:10.0,K. Iwatsuki,,Coniogramme japonica (Thunb.) Diels.,(Thunb.) Diels.,Coniogramme japonica (Thunb.) Diels.,Plantae,,,,Pteridaceae,Coniogramme,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227882,http://data.gbif.org/ws/rest/occurrence/get?key=466227882
