Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38522,Specimen,,43:31.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387678229,http://data.gbif.org/ws/rest/occurrence/get?key=387678229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2109,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510838,http://data.gbif.org/ws/rest/occurrence/get?key=234510838
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2121,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243563,http://data.gbif.org/ws/rest/occurrence/get?key=188243563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29728,Specimen,,43:30.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387677915,http://data.gbif.org/ws/rest/occurrence/get?key=387677915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2113,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510842,http://data.gbif.org/ws/rest/occurrence/get?key=234510842
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2124,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243567,http://data.gbif.org/ws/rest/occurrence/get?key=188243567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12426,Specimen,,43:27.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224022,http://data.gbif.org/ws/rest/occurrence/get?key=351224022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37310,Specimen,,43:31.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387678180,http://data.gbif.org/ws/rest/occurrence/get?key=387678180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11631,Specimen,,43:27.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223993,http://data.gbif.org/ws/rest/occurrence/get?key=351223993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2118,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243558,http://data.gbif.org/ws/rest/occurrence/get?key=188243558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2120,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243562,http://data.gbif.org/ws/rest/occurrence/get?key=188243562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2111,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510840,http://data.gbif.org/ws/rest/occurrence/get?key=234510840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76562,Specimen,,15:58.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,Rubiaceae,Neanotis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735458,http://data.gbif.org/ws/rest/occurrence/get?key=385735458
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29729,Specimen,,43:30.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387677916,http://data.gbif.org/ws/rest/occurrence/get?key=387677916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2108,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510837,http://data.gbif.org/ws/rest/occurrence/get?key=234510837
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29114,Specimen,,43:30.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351224676,http://data.gbif.org/ws/rest/occurrence/get?key=351224676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2112,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510841,http://data.gbif.org/ws/rest/occurrence/get?key=234510841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32825,Specimen,,15:57.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332912,http://data.gbif.org/ws/rest/occurrence/get?key=295332912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2115,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510844,http://data.gbif.org/ws/rest/occurrence/get?key=234510844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2116,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510845,http://data.gbif.org/ws/rest/occurrence/get?key=234510845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37132,Specimen,,15:57.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332920,http://data.gbif.org/ws/rest/occurrence/get?key=295332920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70860,Specimen,,15:57.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332959,http://data.gbif.org/ws/rest/occurrence/get?key=295332959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2125,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243569,http://data.gbif.org/ws/rest/occurrence/get?key=188243569
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2119,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243560,http://data.gbif.org/ws/rest/occurrence/get?key=188243560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2122,Specimen,,15:54.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243565,http://data.gbif.org/ws/rest/occurrence/get?key=188243565
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2117,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510846,http://data.gbif.org/ws/rest/occurrence/get?key=234510846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2107,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510836,http://data.gbif.org/ws/rest/occurrence/get?key=234510836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17908,Specimen,,43:28.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224284,http://data.gbif.org/ws/rest/occurrence/get?key=351224284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4720,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332694,http://data.gbif.org/ws/rest/occurrence/get?key=295332694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5173,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332704,http://data.gbif.org/ws/rest/occurrence/get?key=295332704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2110,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510839,http://data.gbif.org/ws/rest/occurrence/get?key=234510839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81297,Specimen,,15:58.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,,,,Rubiaceae,Neanotis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735602,http://data.gbif.org/ws/rest/occurrence/get?key=385735602
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2114,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510843,http://data.gbif.org/ws/rest/occurrence/get?key=234510843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29730,Specimen,,43:30.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387677917,http://data.gbif.org/ws/rest/occurrence/get?key=387677917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38133,Specimen,,15:57.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332939,http://data.gbif.org/ws/rest/occurrence/get?key=295332939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37890,Specimen,,43:31.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,"Ogurayama-rindoh , Ogura, Shiroyama-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387678200,http://data.gbif.org/ws/rest/occurrence/get?key=387678200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23221,Specimen,,43:29.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Spermatophyta,,,RUBIACEAE,Neanotis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224478,http://data.gbif.org/ws/rest/occurrence/get?key=351224478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2123,Specimen,,15:56.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,(L.f.) W.H.Lewis,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510847,http://data.gbif.org/ws/rest/occurrence/get?key=234510847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023992,Specimen,,28:22.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234426844,http://data.gbif.org/ws/rest/occurrence/get?key=234426844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198426,Specimen,,28:26.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388845463,http://data.gbif.org/ws/rest/occurrence/get?key=388845463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023979,Specimen,,28:22.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426831,http://data.gbif.org/ws/rest/occurrence/get?key=234426831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106977,Specimen,,28:25.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845295,http://data.gbif.org/ws/rest/occurrence/get?key=388845295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023970,Specimen,,28:22.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234426823,http://data.gbif.org/ws/rest/occurrence/get?key=234426823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060333,Specimen,,28:25.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,"Kawachi-gun,, ,, Hongo-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845136,http://data.gbif.org/ws/rest/occurrence/get?key=388845136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023948,Specimen,,28:22.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426801,http://data.gbif.org/ws/rest/occurrence/get?key=234426801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104536,Specimen,,28:24.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924022,http://data.gbif.org/ws/rest/occurrence/get?key=295924022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198009,Specimen,,28:26.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388845460,http://data.gbif.org/ws/rest/occurrence/get?key=388845460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096299,Specimen,,28:24.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295924124,http://data.gbif.org/ws/rest/occurrence/get?key=295924124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023983,Specimen,,28:22.0,,,Neanotis hirsuta (L.f.) W.H.Lewis,,Neanotis hirsuta (L.f.) W.H.Lewis,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Neanotis,Japan,Japan,Mitsukyou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234426835,http://data.gbif.org/ws/rest/occurrence/get?key=234426835
