Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8053,Specimen,,21:37.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360251348,http://data.gbif.org/ws/rest/occurrence/get?key=360251348
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162860,162860,Specimen,,13:09.0,Su-Wen Chung,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353228838,http://data.gbif.org/ws/rest/occurrence/get?key=353228838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9364,Specimen,,21:51.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360252668,http://data.gbif.org/ws/rest/occurrence/get?key=360252668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8054,Specimen,,21:37.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251349,http://data.gbif.org/ws/rest/occurrence/get?key=360251349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65171,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173491,http://data.gbif.org/ws/rest/occurrence/get?key=295173491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243281,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4456,135.834,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393067,http://data.gbif.org/ws/rest/occurrence/get?key=204393067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25336,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173212,http://data.gbif.org/ws/rest/occurrence/get?key=295173212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246871,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393077,http://data.gbif.org/ws/rest/occurrence/get?key=204393077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32642,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173251,http://data.gbif.org/ws/rest/occurrence/get?key=295173251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242873,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393071,http://data.gbif.org/ws/rest/occurrence/get?key=204393071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68776,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393074,http://data.gbif.org/ws/rest/occurrence/get?key=204393074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243279,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393069,http://data.gbif.org/ws/rest/occurrence/get?key=204393069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243280,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393068,http://data.gbif.org/ws/rest/occurrence/get?key=204393068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4045,Specimen,,24:39.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Nishiume-cho,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173092,http://data.gbif.org/ws/rest/occurrence/get?key=295173092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242855,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393073,http://data.gbif.org/ws/rest/occurrence/get?key=204393073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8631,Specimen,,24:39.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Mt. Amano-yama,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173121,http://data.gbif.org/ws/rest/occurrence/get?key=295173121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240390,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393076,http://data.gbif.org/ws/rest/occurrence/get?key=204393076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65162,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173490,http://data.gbif.org/ws/rest/occurrence/get?key=295173490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246776,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393075,http://data.gbif.org/ws/rest/occurrence/get?key=204393075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74272,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Mt.Inunaki-san,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173566,http://data.gbif.org/ws/rest/occurrence/get?key=295173566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68776,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173522,http://data.gbif.org/ws/rest/occurrence/get?key=295173522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251038,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392832,http://data.gbif.org/ws/rest/occurrence/get?key=204392832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23882,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173203,http://data.gbif.org/ws/rest/occurrence/get?key=295173203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4329,Specimen,,24:39.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173094,http://data.gbif.org/ws/rest/occurrence/get?key=295173094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68797,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393072,http://data.gbif.org/ws/rest/occurrence/get?key=204393072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54871,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Okinawajima Island,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173421,http://data.gbif.org/ws/rest/occurrence/get?key=295173421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74885,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173572,http://data.gbif.org/ws/rest/occurrence/get?key=295173572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246691,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393070,http://data.gbif.org/ws/rest/occurrence/get?key=204393070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6857,Specimen,,24:39.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173113,http://data.gbif.org/ws/rest/occurrence/get?key=295173113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32200,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Yatsuka-gun Mihonosekicho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173241,http://data.gbif.org/ws/rest/occurrence/get?key=295173241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22298,Specimen,,24:39.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173189,http://data.gbif.org/ws/rest/occurrence/get?key=295173189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251039,Specimen,,24:38.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5403,136.003,,44956,50,,,,,,,http://data.gbif.org/occurrences/204392833,http://data.gbif.org/ws/rest/occurrence/get?key=204392833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5890,JACM-PL5890,Specimen,,29:59.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043373,http://data.gbif.org/ws/rest/occurrence/get?key=238043373
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19464,JACM-PL19464,Specimen,,30:01.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043770,http://data.gbif.org/ws/rest/occurrence/get?key=238043770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71602,Specimen,,16:43.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Lardizabalaceae,Stauntonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335717,http://data.gbif.org/ws/rest/occurrence/get?key=295335717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15344,Specimen,,16:42.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Lardizabalaceae,Stauntonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335590,http://data.gbif.org/ws/rest/occurrence/get?key=295335590
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71603,Specimen,,16:43.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Lardizabalaceae,Stauntonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335718,http://data.gbif.org/ws/rest/occurrence/get?key=295335718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10314,JACM-PL10314,Specimen,,30:00.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043550,http://data.gbif.org/ws/rest/occurrence/get?key=238043550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70609,Specimen,,16:43.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Lardizabalaceae,Stauntonia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335686,http://data.gbif.org/ws/rest/occurrence/get?key=295335686
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10685,JACM-PL10685,Specimen,,30:00.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043570,http://data.gbif.org/ws/rest/occurrence/get?key=238043570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81078,Specimen,,16:44.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740999,http://data.gbif.org/ws/rest/occurrence/get?key=385740999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76885,Specimen,,16:44.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740912,http://data.gbif.org/ws/rest/occurrence/get?key=385740912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038540,Specimen,,31:29.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234435681,http://data.gbif.org/ws/rest/occurrence/get?key=234435681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163410,Specimen,,31:31.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388871117,http://data.gbif.org/ws/rest/occurrence/get?key=388871117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051669,Specimen,,31:31.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870892,http://data.gbif.org/ws/rest/occurrence/get?key=388870892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100695,Specimen,,31:30.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295946225,http://data.gbif.org/ws/rest/occurrence/get?key=295946225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003213,Specimen,,31:30.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295946298,http://data.gbif.org/ws/rest/occurrence/get?key=295946298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038544,Specimen,,31:29.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435685,http://data.gbif.org/ws/rest/occurrence/get?key=234435685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103229,Specimen,,31:30.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295946261,http://data.gbif.org/ws/rest/occurrence/get?key=295946261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108281,Specimen,,31:30.0,,,Stauntonia hexaphylla (Thunb.) Decne.,,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295946296,http://data.gbif.org/ws/rest/occurrence/get?key=295946296
