Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068283,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529323,http://data.gbif.org/ws/rest/occurrence/get?key=245529323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068175,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529222,http://data.gbif.org/ws/rest/occurrence/get?key=245529222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068246,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529286,http://data.gbif.org/ws/rest/occurrence/get?key=245529286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068189,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529235,http://data.gbif.org/ws/rest/occurrence/get?key=245529235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068259,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529299,http://data.gbif.org/ws/rest/occurrence/get?key=245529299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080165,Specimen,,24:27.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529516,http://data.gbif.org/ws/rest/occurrence/get?key=245529516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068176,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529223,http://data.gbif.org/ws/rest/occurrence/get?key=245529223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068247,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245529287,http://data.gbif.org/ws/rest/occurrence/get?key=245529287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068170,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245529217,http://data.gbif.org/ws/rest/occurrence/get?key=245529217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068241,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/245529281,http://data.gbif.org/ws/rest/occurrence/get?key=245529281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107297,Specimen,,24:27.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529414,http://data.gbif.org/ws/rest/occurrence/get?key=245529414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068212,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529255,http://data.gbif.org/ws/rest/occurrence/get?key=245529255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068279,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529319,http://data.gbif.org/ws/rest/occurrence/get?key=245529319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068233,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.191,,45319,61,,,,,,,http://data.gbif.org/occurrences/245529274,http://data.gbif.org/ws/rest/occurrence/get?key=245529274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068208,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529251,http://data.gbif.org/ws/rest/occurrence/get?key=245529251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068275,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245529315,http://data.gbif.org/ws/rest/occurrence/get?key=245529315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080164,Specimen,,24:27.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529515,http://data.gbif.org/ws/rest/occurrence/get?key=245529515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068193,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529238,http://data.gbif.org/ws/rest/occurrence/get?key=245529238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068262,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529302,http://data.gbif.org/ws/rest/occurrence/get?key=245529302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068178,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529225,http://data.gbif.org/ws/rest/occurrence/get?key=245529225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068249,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529289,http://data.gbif.org/ws/rest/occurrence/get?key=245529289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068199,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529242,http://data.gbif.org/ws/rest/occurrence/get?key=245529242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068266,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529306,http://data.gbif.org/ws/rest/occurrence/get?key=245529306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068180,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529227,http://data.gbif.org/ws/rest/occurrence/get?key=245529227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068251,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529291,http://data.gbif.org/ws/rest/occurrence/get?key=245529291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068169,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245529216,http://data.gbif.org/ws/rest/occurrence/get?key=245529216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068240,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529280,http://data.gbif.org/ws/rest/occurrence/get?key=245529280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068238,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245529278,http://data.gbif.org/ws/rest/occurrence/get?key=245529278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068226,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245529267,http://data.gbif.org/ws/rest/occurrence/get?key=245529267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045019,Specimen,,24:27.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245529472,http://data.gbif.org/ws/rest/occurrence/get?key=245529472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068211,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529254,http://data.gbif.org/ws/rest/occurrence/get?key=245529254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068278,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245529318,http://data.gbif.org/ws/rest/occurrence/get?key=245529318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068201,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529244,http://data.gbif.org/ws/rest/occurrence/get?key=245529244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068268,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529308,http://data.gbif.org/ws/rest/occurrence/get?key=245529308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068182,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245529229,http://data.gbif.org/ws/rest/occurrence/get?key=245529229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068253,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529293,http://data.gbif.org/ws/rest/occurrence/get?key=245529293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068228,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245529269,http://data.gbif.org/ws/rest/occurrence/get?key=245529269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068235,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529276,http://data.gbif.org/ws/rest/occurrence/get?key=245529276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068220,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529263,http://data.gbif.org/ws/rest/occurrence/get?key=245529263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068287,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245529327,http://data.gbif.org/ws/rest/occurrence/get?key=245529327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068213,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529256,http://data.gbif.org/ws/rest/occurrence/get?key=245529256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068280,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245529320,http://data.gbif.org/ws/rest/occurrence/get?key=245529320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068173,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529220,http://data.gbif.org/ws/rest/occurrence/get?key=245529220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068244,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/245529284,http://data.gbif.org/ws/rest/occurrence/get?key=245529284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068234,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245529275,http://data.gbif.org/ws/rest/occurrence/get?key=245529275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068206,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529249,http://data.gbif.org/ws/rest/occurrence/get?key=245529249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068273,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529313,http://data.gbif.org/ws/rest/occurrence/get?key=245529313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068187,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529233,http://data.gbif.org/ws/rest/occurrence/get?key=245529233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068257,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529297,http://data.gbif.org/ws/rest/occurrence/get?key=245529297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068215,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529258,http://data.gbif.org/ws/rest/occurrence/get?key=245529258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068282,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529322,http://data.gbif.org/ws/rest/occurrence/get?key=245529322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068232,Specimen,,24:26.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245529273,http://data.gbif.org/ws/rest/occurrence/get?key=245529273
