Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018945,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983215,http://data.gbif.org/ws/rest/occurrence/get?key=187983215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104388,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811742,http://data.gbif.org/ws/rest/occurrence/get?key=388811742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153830,Specimen,,24:24.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811833,http://data.gbif.org/ws/rest/occurrence/get?key=388811833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198552,Specimen,,24:24.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388811866,http://data.gbif.org/ws/rest/occurrence/get?key=388811866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018947,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187983219,http://data.gbif.org/ws/rest/occurrence/get?key=187983219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093270,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528312,http://data.gbif.org/ws/rest/occurrence/get?key=245528312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018951,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983226,http://data.gbif.org/ws/rest/occurrence/get?key=187983226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018957,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983238,http://data.gbif.org/ws/rest/occurrence/get?key=187983238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061737,Specimen,,24:22.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528283,http://data.gbif.org/ws/rest/occurrence/get?key=245528283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101509,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/245528331,http://data.gbif.org/ws/rest/occurrence/get?key=245528331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153832,Specimen,,24:24.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811835,http://data.gbif.org/ws/rest/occurrence/get?key=388811835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018952,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983229,http://data.gbif.org/ws/rest/occurrence/get?key=187983229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018955,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187983234,http://data.gbif.org/ws/rest/occurrence/get?key=187983234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018958,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187983240,http://data.gbif.org/ws/rest/occurrence/get?key=187983240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122253,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/388811781,http://data.gbif.org/ws/rest/occurrence/get?key=388811781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018960,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187983244,http://data.gbif.org/ws/rest/occurrence/get?key=187983244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018953,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983231,http://data.gbif.org/ws/rest/occurrence/get?key=187983231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103806,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811740,http://data.gbif.org/ws/rest/occurrence/get?key=388811740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093271,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528313,http://data.gbif.org/ws/rest/occurrence/get?key=245528313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103928,Specimen,,24:22.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535977,http://data.gbif.org/ws/rest/occurrence/get?key=245535977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018959,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983242,http://data.gbif.org/ws/rest/occurrence/get?key=187983242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198425,Specimen,,24:24.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388811865,http://data.gbif.org/ws/rest/occurrence/get?key=388811865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018956,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187983237,http://data.gbif.org/ws/rest/occurrence/get?key=187983237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018818,Specimen,,24:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187983209,http://data.gbif.org/ws/rest/occurrence/get?key=187983209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34193,Specimen,,17:34.0,,,Clinopodium multicaule (Maxim.) O. Ktze,(Maxim.) O. Ktze,Clinopodium multicaule (Maxim.) O. Ktze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121007,http://data.gbif.org/ws/rest/occurrence/get?key=295121007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA774,Specimen,,17:33.0,,,Clinopodium multicaule (Maxim.) O. Ktze,(Maxim.) O. Ktze,Clinopodium multicaule (Maxim.) O. Ktze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120781,http://data.gbif.org/ws/rest/occurrence/get?key=295120781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40692,Specimen,,17:35.0,,,Clinopodium multicaule (Maxim.) O. Ktze.,(Maxim.) O. Ktze.,Clinopodium multicaule (Maxim.) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121055,http://data.gbif.org/ws/rest/occurrence/get?key=295121055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15042,Specimen,,17:34.0,,,Clinopodium multicaule (Maxim.) O. Ktze.,(Maxim.) O. Ktze.,Clinopodium multicaule (Maxim.) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120875,http://data.gbif.org/ws/rest/occurrence/get?key=295120875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28175,Specimen,,17:34.0,,,Clinopodium multicaule (Maxim.) O. Ktze.,(Maxim.) O. Ktze.,Clinopodium multicaule (Maxim.) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Shono-Iwaya cave,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120970,http://data.gbif.org/ws/rest/occurrence/get?key=295120970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70559,Specimen,,17:36.0,,,Clinopodium multicaule (Maxim.) O. Ktze.,,Clinopodium multicaule (Maxim.) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121245,http://data.gbif.org/ws/rest/occurrence/get?key=295121245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16149,Specimen,,17:34.0,,,Clinopodium multicaule (Maxim.) O. Ktze.,(Maxim.) O. Ktze.,Clinopodium multicaule (Maxim.) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120892,http://data.gbif.org/ws/rest/occurrence/get?key=295120892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32,Specimen,,17:33.0,,,Clinopodium multicaule (Maxim.) O. Ktze.,(Maxim.) O. Ktze.,Clinopodium multicaule (Maxim.) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120771,http://data.gbif.org/ws/rest/occurrence/get?key=295120771
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1600,Specimen,,37:37.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182440,http://data.gbif.org/ws/rest/occurrence/get?key=380182440
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1599,Specimen,,37:37.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182439,http://data.gbif.org/ws/rest/occurrence/get?key=380182439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101521,Specimen,,50:16.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799669,http://data.gbif.org/ws/rest/occurrence/get?key=381799669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101523,Specimen,,50:16.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799671,http://data.gbif.org/ws/rest/occurrence/get?key=381799671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1684,Specimen,,50:14.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381799241,http://data.gbif.org/ws/rest/occurrence/get?key=381799241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133936,Specimen,,50:18.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800001,http://data.gbif.org/ws/rest/occurrence/get?key=381800001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101522,Specimen,,50:16.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799670,http://data.gbif.org/ws/rest/occurrence/get?key=381799670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133937,Specimen,,50:18.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800002,http://data.gbif.org/ws/rest/occurrence/get?key=381800002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80944,Specimen,,17:36.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Chorogatake,Funai-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121322,http://data.gbif.org/ws/rest/occurrence/get?key=295121322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231735,Specimen,,17:33.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372718,http://data.gbif.org/ws/rest/occurrence/get?key=204372718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164013,Specimen,,17:33.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372710,http://data.gbif.org/ws/rest/occurrence/get?key=204372710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241052,Specimen,,17:33.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372722,http://data.gbif.org/ws/rest/occurrence/get?key=204372722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156188,Specimen,,17:33.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372705,http://data.gbif.org/ws/rest/occurrence/get?key=204372705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76036,Specimen,,17:36.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121285,http://data.gbif.org/ws/rest/occurrence/get?key=295121285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76669,Specimen,,17:36.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121291,http://data.gbif.org/ws/rest/occurrence/get?key=295121291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251007,Specimen,,17:32.0,,,Clinopodium multicaule (Maxim.) O. Kuntze,(Maxim.) O. Kuntze,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372232,http://data.gbif.org/ws/rest/occurrence/get?key=204372232
