Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052845,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234425567,http://data.gbif.org/ws/rest/occurrence/get?key=234425567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078673,Specimen,,27:54.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295920023,http://data.gbif.org/ws/rest/occurrence/get?key=295920023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050042,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425439,http://data.gbif.org/ws/rest/occurrence/get?key=234425439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104014,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840897,http://data.gbif.org/ws/rest/occurrence/get?key=388840897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029499,Specimen,,27:54.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840701,http://data.gbif.org/ws/rest/occurrence/get?key=388840701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050044,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425441,http://data.gbif.org/ws/rest/occurrence/get?key=234425441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050054,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Kozono,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425451,http://data.gbif.org/ws/rest/occurrence/get?key=234425451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050055,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Hane,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/234425452,http://data.gbif.org/ws/rest/occurrence/get?key=234425452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042302,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295919929,http://data.gbif.org/ws/rest/occurrence/get?key=295919929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029531,Specimen,,27:54.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840718,http://data.gbif.org/ws/rest/occurrence/get?key=388840718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050016,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Sekiba,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234425413,http://data.gbif.org/ws/rest/occurrence/get?key=234425413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151062,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388841078,http://data.gbif.org/ws/rest/occurrence/get?key=388841078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093246,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840866,http://data.gbif.org/ws/rest/occurrence/get?key=388840866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104946,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295919783,http://data.gbif.org/ws/rest/occurrence/get?key=295919783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112177,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840963,http://data.gbif.org/ws/rest/occurrence/get?key=388840963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104140,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840898,http://data.gbif.org/ws/rest/occurrence/get?key=388840898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029547,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295919909,http://data.gbif.org/ws/rest/occurrence/get?key=295919909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050045,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425442,http://data.gbif.org/ws/rest/occurrence/get?key=234425442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050033,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425430,http://data.gbif.org/ws/rest/occurrence/get?key=234425430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050036,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425433,http://data.gbif.org/ws/rest/occurrence/get?key=234425433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104768,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840906,http://data.gbif.org/ws/rest/occurrence/get?key=388840906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132506,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Iruma-gun, Ogose-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/388841049,http://data.gbif.org/ws/rest/occurrence/get?key=388841049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050058,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234425455,http://data.gbif.org/ws/rest/occurrence/get?key=234425455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050046,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234425443,http://data.gbif.org/ws/rest/occurrence/get?key=234425443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050023,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425420,http://data.gbif.org/ws/rest/occurrence/get?key=234425420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050037,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425434,http://data.gbif.org/ws/rest/occurrence/get?key=234425434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078742,Specimen,,27:54.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295920024,http://data.gbif.org/ws/rest/occurrence/get?key=295920024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029535,Specimen,,27:54.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840720,http://data.gbif.org/ws/rest/occurrence/get?key=388840720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052848,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234425570,http://data.gbif.org/ws/rest/occurrence/get?key=234425570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106024,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840914,http://data.gbif.org/ws/rest/occurrence/get?key=388840914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075476,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295919985,http://data.gbif.org/ws/rest/occurrence/get?key=295919985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050019,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234425416,http://data.gbif.org/ws/rest/occurrence/get?key=234425416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111109,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840952,http://data.gbif.org/ws/rest/occurrence/get?key=388840952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052847,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234425569,http://data.gbif.org/ws/rest/occurrence/get?key=234425569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050038,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425435,http://data.gbif.org/ws/rest/occurrence/get?key=234425435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050040,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425437,http://data.gbif.org/ws/rest/occurrence/get?key=234425437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093245,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840864,http://data.gbif.org/ws/rest/occurrence/get?key=388840864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052843,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425565,http://data.gbif.org/ws/rest/occurrence/get?key=234425565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050061,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425458,http://data.gbif.org/ws/rest/occurrence/get?key=234425458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052841,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425563,http://data.gbif.org/ws/rest/occurrence/get?key=234425563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050048,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425445,http://data.gbif.org/ws/rest/occurrence/get?key=234425445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081171,Specimen,,27:54.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840854,http://data.gbif.org/ws/rest/occurrence/get?key=388840854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050028,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234425425,http://data.gbif.org/ws/rest/occurrence/get?key=234425425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042301,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295919927,http://data.gbif.org/ws/rest/occurrence/get?key=295919927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050025,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425422,http://data.gbif.org/ws/rest/occurrence/get?key=234425422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101524,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295919733,http://data.gbif.org/ws/rest/occurrence/get?key=295919733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050065,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425462,http://data.gbif.org/ws/rest/occurrence/get?key=234425462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075478,Specimen,,27:53.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295919989,http://data.gbif.org/ws/rest/occurrence/get?key=295919989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050027,Specimen,,27:52.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234425424,http://data.gbif.org/ws/rest/occurrence/get?key=234425424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102643,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840877,http://data.gbif.org/ws/rest/occurrence/get?key=388840877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103257,Specimen,,27:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840887,http://data.gbif.org/ws/rest/occurrence/get?key=388840887
