Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169705,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759891,http://data.gbif.org/ws/rest/occurrence/get?key=395759891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151495,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272749,http://data.gbif.org/ws/rest/occurrence/get?key=204272749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121719,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124912,http://data.gbif.org/ws/rest/occurrence/get?key=43124912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,24399,Specimen,,19:03.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377574,http://data.gbif.org/ws/rest/occurrence/get?key=204377574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24399,Specimen,,19:05.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131646,http://data.gbif.org/ws/rest/occurrence/get?key=295131646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164946,Specimen,,19:03.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377575,http://data.gbif.org/ws/rest/occurrence/get?key=204377575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21118,Specimen,,19:04.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Hachibuse-kogen Highland,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131624,http://data.gbif.org/ws/rest/occurrence/get?key=295131624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21785,Specimen,,19:05.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131629,http://data.gbif.org/ws/rest/occurrence/get?key=295131629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83137,Specimen,,15:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729981,http://data.gbif.org/ws/rest/occurrence/get?key=385729981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5020,Specimen,,15:13.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329823,http://data.gbif.org/ws/rest/occurrence/get?key=295329823
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2079,Specimen,,42:51.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Anthophyta,Dicotyledonopsida,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218427,http://data.gbif.org/ws/rest/occurrence/get?key=351218427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10907,Specimen,,15:14.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329936,http://data.gbif.org/ws/rest/occurrence/get?key=295329936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40768,Specimen,,15:13.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,THYMELAEACEAE,Edgeworthia,Japan,Japan,Nishitanzawa Otakizawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4542,139.044,,45319,40,,,,,,,http://data.gbif.org/occurrences/188236637,http://data.gbif.org/ws/rest/occurrence/get?key=188236637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10908,Specimen,,15:14.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329937,http://data.gbif.org/ws/rest/occurrence/get?key=295329937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80466,Specimen,,15:15.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729915,http://data.gbif.org/ws/rest/occurrence/get?key=385729915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11141,Specimen,,15:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,THYMELAEACEAE,Edgeworthia,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188236324,http://data.gbif.org/ws/rest/occurrence/get?key=188236324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17997,Specimen,,42:52.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Spermatophyta,,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218620,http://data.gbif.org/ws/rest/occurrence/get?key=351218620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10910,Specimen,,15:14.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329939,http://data.gbif.org/ws/rest/occurrence/get?key=295329939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108670,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823092,http://data.gbif.org/ws/rest/occurrence/get?key=388823092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108906,Specimen,,25:43.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823097,http://data.gbif.org/ws/rest/occurrence/get?key=388823097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015825,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Meguro-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822935,http://data.gbif.org/ws/rest/occurrence/get?key=388822935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119392,Specimen,,25:43.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823218,http://data.gbif.org/ws/rest/occurrence/get?key=388823218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117543,Specimen,,25:43.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823198,http://data.gbif.org/ws/rest/occurrence/get?key=388823198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130058,Specimen,,25:43.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388823280,http://data.gbif.org/ws/rest/occurrence/get?key=388823280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119393,Specimen,,25:43.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823219,http://data.gbif.org/ws/rest/occurrence/get?key=388823219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13403,Specimen,,52:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,Sugino-toge pass,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097571,http://data.gbif.org/ws/rest/occurrence/get?key=393097571
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1065,Specimen,,37:41.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tagata-gun Izunagaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183150,http://data.gbif.org/ws/rest/occurrence/get?key=380183150
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1066,Specimen,,37:41.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183151,http://data.gbif.org/ws/rest/occurrence/get?key=380183151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2368,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498794,http://data.gbif.org/ws/rest/occurrence/get?key=287498794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187490,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280037,http://data.gbif.org/ws/rest/occurrence/get?key=354280037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187560,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280040,http://data.gbif.org/ws/rest/occurrence/get?key=354280040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002016-B,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280035,http://data.gbif.org/ws/rest/occurrence/get?key=354280035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187486,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280041,http://data.gbif.org/ws/rest/occurrence/get?key=354280041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002018-A,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280014,http://data.gbif.org/ws/rest/occurrence/get?key=354280014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,716,Specimen,,48:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498733,http://data.gbif.org/ws/rest/occurrence/get?key=287498733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187489,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280044,http://data.gbif.org/ws/rest/occurrence/get?key=354280044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002015-B,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280036,http://data.gbif.org/ws/rest/occurrence/get?key=354280036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2357,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498784,http://data.gbif.org/ws/rest/occurrence/get?key=287498784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2012,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280010,http://data.gbif.org/ws/rest/occurrence/get?key=354280010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2367,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498793,http://data.gbif.org/ws/rest/occurrence/get?key=287498793
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187558,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280038,http://data.gbif.org/ws/rest/occurrence/get?key=354280038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2371,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498801,http://data.gbif.org/ws/rest/occurrence/get?key=287498801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2369,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498797,http://data.gbif.org/ws/rest/occurrence/get?key=287498797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002015-A,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280012,http://data.gbif.org/ws/rest/occurrence/get?key=354280012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2356,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498782,http://data.gbif.org/ws/rest/occurrence/get?key=287498782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,723,Specimen,,48:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498748,http://data.gbif.org/ws/rest/occurrence/get?key=287498748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2017,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280008,http://data.gbif.org/ws/rest/occurrence/get?key=354280008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,715,Specimen,,48:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498731,http://data.gbif.org/ws/rest/occurrence/get?key=287498731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2358,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498785,http://data.gbif.org/ws/rest/occurrence/get?key=287498785
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2013,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280011,http://data.gbif.org/ws/rest/occurrence/get?key=354280011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,718,Specimen,,48:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498737,http://data.gbif.org/ws/rest/occurrence/get?key=287498737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2370,Specimen,,48:43.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498799,http://data.gbif.org/ws/rest/occurrence/get?key=287498799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,720,Specimen,,48:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498741,http://data.gbif.org/ws/rest/occurrence/get?key=287498741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,719,Specimen,,48:42.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498739,http://data.gbif.org/ws/rest/occurrence/get?key=287498739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002018-B,Specimen,,03:36.0,,,Edgeworthia chrysantha Lindley,Lindley,Edgeworthia chrysantha Lindley,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280034,http://data.gbif.org/ws/rest/occurrence/get?key=354280034
