Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63691,Specimen,,17:35.0,,,Clinopodium sachalinense (Fr. Sehm.) Koidz.,(Fr. Sehm.) Koidz.,Clinopodium sachalinense (Fr. Sehm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121199,http://data.gbif.org/ws/rest/occurrence/get?key=295121199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63692,Specimen,,17:35.0,,,Clinopodium sachalinense (Fr. Sehm.) Koidz.,(Fr. Sehm.) Koidz.,Clinopodium sachalinense (Fr. Sehm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121200,http://data.gbif.org/ws/rest/occurrence/get?key=295121200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63690,Specimen,,17:35.0,,,Clinopodium sachalinense (Fr. Sehm.) Koidz.,(Fr. Sehm.) Koidz.,Clinopodium sachalinense (Fr. Sehm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Buko-san,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121198,http://data.gbif.org/ws/rest/occurrence/get?key=295121198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63693,Specimen,,17:35.0,,,Clinopodium sachalinense (Fr. Sehm.) Koidz.,(Fr. Sehm.) Koidz.,Clinopodium sachalinense (Fr. Sehm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121201,http://data.gbif.org/ws/rest/occurrence/get?key=295121201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018630,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048269,http://data.gbif.org/ws/rest/occurrence/get?key=238048269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192666,Specimen,,25:07.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Hyounosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349638,http://data.gbif.org/ws/rest/occurrence/get?key=177349638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017829,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048268,http://data.gbif.org/ws/rest/occurrence/get?key=238048268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126623,Specimen,,25:07.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Yokoyukikeikoku, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349635,http://data.gbif.org/ws/rest/occurrence/get?key=177349635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172093,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Onsen-cho, Kiritaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048163,http://data.gbif.org/ws/rest/occurrence/get?key=238048163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155842,Specimen,,25:09.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen, en route from Odanganaru to the summit.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1350,,http://data.gbif.org/occurrences/238047997,http://data.gbif.org/ws/rest/occurrence/get?key=238047997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172180,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikoci, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048162,http://data.gbif.org/ws/rest/occurrence/get?key=238048162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068522,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Mikata-cho, from Sonae to Akioka",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238048111,http://data.gbif.org/ws/rest/occurrence/get?key=238048111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166720,Specimen,,25:11.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048331,http://data.gbif.org/ws/rest/occurrence/get?key=238048331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175360,Specimen,,25:07.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Oodanganaru, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,950,1200,,http://data.gbif.org/occurrences/177349637,http://data.gbif.org/ws/rest/occurrence/get?key=177349637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025631,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Takano, Takano-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/238048120,http://data.gbif.org/ws/rest/occurrence/get?key=238048120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165345,Specimen,,25:10.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen, Higasi-one.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1300,,http://data.gbif.org/occurrences/238048141,http://data.gbif.org/ws/rest/occurrence/get?key=238048141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161789,Specimen,,25:09.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Onsen-cho, Ogino-sen, along Komata-gawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,420,900,,http://data.gbif.org/occurrences/238048098,http://data.gbif.org/ws/rest/occurrence/get?key=238048098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175047,Specimen,,25:07.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Ueyamakougen, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177349636,http://data.gbif.org/ws/rest/occurrence/get?key=177349636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53408,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120022,http://data.gbif.org/ws/rest/occurrence/get?key=43120022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53412,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120025,http://data.gbif.org/ws/rest/occurrence/get?key=43120025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53414,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120042,http://data.gbif.org/ws/rest/occurrence/get?key=43120042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53413,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120031,http://data.gbif.org/ws/rest/occurrence/get?key=43120031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53409,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120016,http://data.gbif.org/ws/rest/occurrence/get?key=43120016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53411,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120039,http://data.gbif.org/ws/rest/occurrence/get?key=43120039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53410,Specimen,,13:15.0,,,Clinopodium sachalinense (Fr.Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr.Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120035,http://data.gbif.org/ws/rest/occurrence/get?key=43120035

