Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138894,Specimen,,18:30.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177292210,http://data.gbif.org/ws/rest/occurrence/get?key=177292210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138956,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292274,http://data.gbif.org/ws/rest/occurrence/get?key=177292274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138923,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292240,http://data.gbif.org/ws/rest/occurrence/get?key=177292240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138892,Specimen,,18:30.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177292208,http://data.gbif.org/ws/rest/occurrence/get?key=177292208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138954,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292272,http://data.gbif.org/ws/rest/occurrence/get?key=177292272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138916,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177292232,http://data.gbif.org/ws/rest/occurrence/get?key=177292232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138881,Specimen,,18:30.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177292197,http://data.gbif.org/ws/rest/occurrence/get?key=177292197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138944,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177292261,http://data.gbif.org/ws/rest/occurrence/get?key=177292261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138890,Specimen,,18:30.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2169,135.311,,44955,23,,,,,,,http://data.gbif.org/occurrences/177292206,http://data.gbif.org/ws/rest/occurrence/get?key=177292206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138952,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292270,http://data.gbif.org/ws/rest/occurrence/get?key=177292270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138932,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292249,http://data.gbif.org/ws/rest/occurrence/get?key=177292249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138934,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292251,http://data.gbif.org/ws/rest/occurrence/get?key=177292251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138909,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292225,http://data.gbif.org/ws/rest/occurrence/get?key=177292225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138936,Specimen,,18:31.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177292253,http://data.gbif.org/ws/rest/occurrence/get?key=177292253
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,157,Specimen,,54:23.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Dryopteridaceae,Diplazium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075044,http://data.gbif.org/ws/rest/occurrence/get?key=380075044
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,158,Specimen,,54:23.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Dryopteridaceae,Diplazium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075045,http://data.gbif.org/ws/rest/occurrence/get?key=380075045
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16362,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983055,http://data.gbif.org/ws/rest/occurrence/get?key=390983055
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1339,Specimen,,45:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Kamiyamasa,"Hirose-matsi, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954900,http://data.gbif.org/ws/rest/occurrence/get?key=143954900
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18106,Specimen,,45:38.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983264,http://data.gbif.org/ws/rest/occurrence/get?key=390983264
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8617,Specimen,,45:36.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399970,http://data.gbif.org/ws/rest/occurrence/get?key=287399970
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8584,Specimen,,45:36.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399968,http://data.gbif.org/ws/rest/occurrence/get?key=287399968
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15566,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982972,http://data.gbif.org/ws/rest/occurrence/get?key=390982972
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3856,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398077,http://data.gbif.org/ws/rest/occurrence/get?key=204398077
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3565,Specimen,,45:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398019,http://data.gbif.org/ws/rest/occurrence/get?key=204398019
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3902,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Oma Tunnel, Oma-cho",Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398083,http://data.gbif.org/ws/rest/occurrence/get?key=204398083
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7326,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399879,http://data.gbif.org/ws/rest/occurrence/get?key=287399879
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3869,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398081,http://data.gbif.org/ws/rest/occurrence/get?key=204398081
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25844,Specimen,,54:24.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Diplazium,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244647,http://data.gbif.org/ws/rest/occurrence/get?key=699244647
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1601,Specimen,,45:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955042,http://data.gbif.org/ws/rest/occurrence/get?key=143955042
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7211,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399863,http://data.gbif.org/ws/rest/occurrence/get?key=287399863
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3721,Specimen,,45:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398052,http://data.gbif.org/ws/rest/occurrence/get?key=204398052
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17918,Specimen,,45:38.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Udo Mine, Udo","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983254,http://data.gbif.org/ws/rest/occurrence/get?key=390983254
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,155,Specimen,,54:23.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Dryopteridaceae,Diplazium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075042,http://data.gbif.org/ws/rest/occurrence/get?key=380075042
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1331,Specimen,,45:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Kumano,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954893,http://data.gbif.org/ws/rest/occurrence/get?key=143954893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16687,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Kitaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983105,http://data.gbif.org/ws/rest/occurrence/get?key=390983105
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41426,Specimen,,24:15.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953653,http://data.gbif.org/ws/rest/occurrence/get?key=143953653
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8773,Specimen,,45:36.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399983,http://data.gbif.org/ws/rest/occurrence/get?key=287399983
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3973,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Yunotsu,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398094,http://data.gbif.org/ws/rest/occurrence/get?key=204398094
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16730,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983116,http://data.gbif.org/ws/rest/occurrence/get?key=390983116
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8996,Specimen,,45:36.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400015,http://data.gbif.org/ws/rest/occurrence/get?key=287400015
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7264,Specimen,,45:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Shinjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399876,http://data.gbif.org/ws/rest/occurrence/get?key=287399876
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2753,Specimen,,45:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397884,http://data.gbif.org/ws/rest/occurrence/get?key=204397884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15084,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Sabumi,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982899,http://data.gbif.org/ws/rest/occurrence/get?key=390982899
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15052,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Asayama Shrine, Asayama-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982892,http://data.gbif.org/ws/rest/occurrence/get?key=390982892
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17293,Specimen,,45:37.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983185,http://data.gbif.org/ws/rest/occurrence/get?key=390983185
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7581,Specimen,,45:36.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Okami,"Mizumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399913,http://data.gbif.org/ws/rest/occurrence/get?key=287399913
