Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157861,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809935,http://data.gbif.org/ws/rest/occurrence/get?key=395809935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67441,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809659,http://data.gbif.org/ws/rest/occurrence/get?key=395809659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14930,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809552,http://data.gbif.org/ws/rest/occurrence/get?key=395809552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154263,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809915,http://data.gbif.org/ws/rest/occurrence/get?key=395809915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45792,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183312,http://data.gbif.org/ws/rest/occurrence/get?key=43183312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9213,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809544,http://data.gbif.org/ws/rest/occurrence/get?key=395809544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77564,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809672,http://data.gbif.org/ws/rest/occurrence/get?key=395809672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147797,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296523,http://data.gbif.org/ws/rest/occurrence/get?key=204296523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115100,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809774,http://data.gbif.org/ws/rest/occurrence/get?key=395809774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146677,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809874,http://data.gbif.org/ws/rest/occurrence/get?key=395809874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88133,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809715,http://data.gbif.org/ws/rest/occurrence/get?key=395809715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18221,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296603,http://data.gbif.org/ws/rest/occurrence/get?key=204296603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45770,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183252,http://data.gbif.org/ws/rest/occurrence/get?key=43183252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45794,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183357,http://data.gbif.org/ws/rest/occurrence/get?key=43183357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45799,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183234,http://data.gbif.org/ws/rest/occurrence/get?key=43183234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148691,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296526,http://data.gbif.org/ws/rest/occurrence/get?key=204296526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45775,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183373,http://data.gbif.org/ws/rest/occurrence/get?key=43183373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45800,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183378,http://data.gbif.org/ws/rest/occurrence/get?key=43183378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20218,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296479,http://data.gbif.org/ws/rest/occurrence/get?key=204296479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45771,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183267,http://data.gbif.org/ws/rest/occurrence/get?key=43183267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45779,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183348,http://data.gbif.org/ws/rest/occurrence/get?key=43183348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127673,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809824,http://data.gbif.org/ws/rest/occurrence/get?key=395809824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45778,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183326,http://data.gbif.org/ws/rest/occurrence/get?key=43183326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45797,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183224,http://data.gbif.org/ws/rest/occurrence/get?key=43183224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132742,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809832,http://data.gbif.org/ws/rest/occurrence/get?key=395809832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26325,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809574,http://data.gbif.org/ws/rest/occurrence/get?key=395809574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60779,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809633,http://data.gbif.org/ws/rest/occurrence/get?key=395809633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64480,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809649,http://data.gbif.org/ws/rest/occurrence/get?key=395809649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45781,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183237,http://data.gbif.org/ws/rest/occurrence/get?key=43183237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45767,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183206,http://data.gbif.org/ws/rest/occurrence/get?key=43183206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27869,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809577,http://data.gbif.org/ws/rest/occurrence/get?key=395809577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45784,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183254,http://data.gbif.org/ws/rest/occurrence/get?key=43183254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65444,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809652,http://data.gbif.org/ws/rest/occurrence/get?key=395809652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45786,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183270,http://data.gbif.org/ws/rest/occurrence/get?key=43183270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65569,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809653,http://data.gbif.org/ws/rest/occurrence/get?key=395809653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154482,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809920,http://data.gbif.org/ws/rest/occurrence/get?key=395809920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27856,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296700,http://data.gbif.org/ws/rest/occurrence/get?key=204296700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69725,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296508,http://data.gbif.org/ws/rest/occurrence/get?key=204296508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45773,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183337,http://data.gbif.org/ws/rest/occurrence/get?key=43183337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45783,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183353,http://data.gbif.org/ws/rest/occurrence/get?key=43183353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100378,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809740,http://data.gbif.org/ws/rest/occurrence/get?key=395809740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35785,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296704,http://data.gbif.org/ws/rest/occurrence/get?key=204296704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51716,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809601,http://data.gbif.org/ws/rest/occurrence/get?key=395809601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15644,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296602,http://data.gbif.org/ws/rest/occurrence/get?key=204296602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27917,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296482,http://data.gbif.org/ws/rest/occurrence/get?key=204296482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15816,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809555,http://data.gbif.org/ws/rest/occurrence/get?key=395809555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132209,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809830,http://data.gbif.org/ws/rest/occurrence/get?key=395809830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45796,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183210,http://data.gbif.org/ws/rest/occurrence/get?key=43183210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59291,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849048,http://data.gbif.org/ws/rest/occurrence/get?key=148849048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3746,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809537,http://data.gbif.org/ws/rest/occurrence/get?key=395809537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68670,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809665,http://data.gbif.org/ws/rest/occurrence/get?key=395809665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25565,Specimen,,44:19.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,Spermatophyta,,,ERICACEAE,Vaccinium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230932,http://data.gbif.org/ws/rest/occurrence/get?key=351230932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37295,Specimen,,44:20.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,Spermatophyta,,,ERICACEAE,Vaccinium,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387687083,http://data.gbif.org/ws/rest/occurrence/get?key=387687083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015329,Specimen,,32:06.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011018,http://data.gbif.org/ws/rest/occurrence/get?key=188011018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100940,Specimen,,32:08.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.08,,45319,10,,,,,,,http://data.gbif.org/occurrences/295952058,http://data.gbif.org/ws/rest/occurrence/get?key=295952058
