Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75607,Specimen,,16:51.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114640,http://data.gbif.org/ws/rest/occurrence/get?key=295114640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7482,Specimen,,16:49.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114162,http://data.gbif.org/ws/rest/occurrence/get?key=295114162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22518,Specimen,,16:49.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114260,http://data.gbif.org/ws/rest/occurrence/get?key=295114260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75359,Specimen,,16:51.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114637,http://data.gbif.org/ws/rest/occurrence/get?key=295114637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17068,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328118,http://data.gbif.org/ws/rest/occurrence/get?key=295328118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17064,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328114,http://data.gbif.org/ws/rest/occurrence/get?key=295328114
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17074,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328119,http://data.gbif.org/ws/rest/occurrence/get?key=295328119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14533,Specimen,,14:34.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328053,http://data.gbif.org/ws/rest/occurrence/get?key=295328053
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79418,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724793,http://data.gbif.org/ws/rest/occurrence/get?key=385724793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33851,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328186,http://data.gbif.org/ws/rest/occurrence/get?key=295328186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73720,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724618,http://data.gbif.org/ws/rest/occurrence/get?key=385724618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73631,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724612,http://data.gbif.org/ws/rest/occurrence/get?key=385724612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17065,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328115,http://data.gbif.org/ws/rest/occurrence/get?key=295328115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73630,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724610,http://data.gbif.org/ws/rest/occurrence/get?key=385724610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81126,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724829,http://data.gbif.org/ws/rest/occurrence/get?key=385724829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17071,Specimen,,14:33.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231972,http://data.gbif.org/ws/rest/occurrence/get?key=188231972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17070,Specimen,,14:33.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231971,http://data.gbif.org/ws/rest/occurrence/get?key=188231971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17066,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328116,http://data.gbif.org/ws/rest/occurrence/get?key=295328116
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73629,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724608,http://data.gbif.org/ws/rest/occurrence/get?key=385724608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15369,Specimen,,14:34.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Ashigarashimo-gun Hakone-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328062,http://data.gbif.org/ws/rest/occurrence/get?key=295328062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82510,Specimen,,14:37.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724869,http://data.gbif.org/ws/rest/occurrence/get?key=385724869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17073,Specimen,,14:33.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231974,http://data.gbif.org/ws/rest/occurrence/get?key=188231974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17072,Specimen,,14:33.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231973,http://data.gbif.org/ws/rest/occurrence/get?key=188231973
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17067,Specimen,,14:35.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328117,http://data.gbif.org/ws/rest/occurrence/get?key=295328117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76176,Specimen,,14:36.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724733,http://data.gbif.org/ws/rest/occurrence/get?key=385724733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53454,Specimen,,14:34.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232385,http://data.gbif.org/ws/rest/occurrence/get?key=188232385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17075,Specimen,,14:33.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231975,http://data.gbif.org/ws/rest/occurrence/get?key=188231975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110203,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799800,http://data.gbif.org/ws/rest/occurrence/get?key=388799800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155306,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799861,http://data.gbif.org/ws/rest/occurrence/get?key=388799861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020060,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799544,http://data.gbif.org/ws/rest/occurrence/get?key=388799544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018534,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799507,http://data.gbif.org/ws/rest/occurrence/get?key=388799507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018535,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799508,http://data.gbif.org/ws/rest/occurrence/get?key=388799508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078001,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799779,http://data.gbif.org/ws/rest/occurrence/get?key=388799779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112057,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799808,http://data.gbif.org/ws/rest/occurrence/get?key=388799808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037608,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799610,http://data.gbif.org/ws/rest/occurrence/get?key=388799610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131582,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799847,http://data.gbif.org/ws/rest/occurrence/get?key=388799847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163457,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/388799876,http://data.gbif.org/ws/rest/occurrence/get?key=388799876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093817,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799784,http://data.gbif.org/ws/rest/occurrence/get?key=388799784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159190,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388799865,http://data.gbif.org/ws/rest/occurrence/get?key=388799865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139133,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799850,http://data.gbif.org/ws/rest/occurrence/get?key=388799850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014980,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Shakotan-gun, , Yobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799497,http://data.gbif.org/ws/rest/occurrence/get?key=388799497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155307,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799862,http://data.gbif.org/ws/rest/occurrence/get?key=388799862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008755,Specimen,,23:03.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799461,http://data.gbif.org/ws/rest/occurrence/get?key=388799461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161608,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388799871,http://data.gbif.org/ws/rest/occurrence/get?key=388799871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159168,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388799864,http://data.gbif.org/ws/rest/occurrence/get?key=388799864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124260,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799827,http://data.gbif.org/ws/rest/occurrence/get?key=388799827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018532,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799505,http://data.gbif.org/ws/rest/occurrence/get?key=388799505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159990,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Hino-gun, Kofu-cho",,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799867,http://data.gbif.org/ws/rest/occurrence/get?key=388799867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123927,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799825,http://data.gbif.org/ws/rest/occurrence/get?key=388799825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037233,Specimen,,23:04.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799603,http://data.gbif.org/ws/rest/occurrence/get?key=388799603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161575,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388799870,http://data.gbif.org/ws/rest/occurrence/get?key=388799870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125322,Specimen,,23:05.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1480,,,http://data.gbif.org/occurrences/388799833,http://data.gbif.org/ws/rest/occurrence/get?key=388799833
