Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4914,Specimen,,46:07.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400159,http://data.gbif.org/ws/rest/occurrence/get?key=204400159
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,304,Specimen,,46:05.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Igiri, Usa-cho",Tosa-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955506,http://data.gbif.org/ws/rest/occurrence/get?key=143955506
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4915,Specimen,,46:07.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400160,http://data.gbif.org/ws/rest/occurrence/get?key=204400160
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18307,Specimen,,46:10.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986988,http://data.gbif.org/ws/rest/occurrence/get?key=390986988
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047861,Specimen,,16:33.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838925,http://data.gbif.org/ws/rest/occurrence/get?key=93838925
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18305,Specimen,,46:10.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986985,http://data.gbif.org/ws/rest/occurrence/get?key=390986985
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",,,,,E,E,E00382155,Specimen,,10:15.0,,,Quercus gilva Blume,,Quercus gilva Blume,,,,,Fagaceae,Quercus,JP,Japan,"Hab. Insula Nippon, Jardin Botanique de Tokiyo",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574679289,http://data.gbif.org/ws/rest/occurrence/get?key=574679289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032057,Specimen,,24:38.0,,,Cyclobalanopsis gilva (Bl.) Oerst.,,Cyclobalanopsis gilva (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417118,http://data.gbif.org/ws/rest/occurrence/get?key=234417118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032059,Specimen,,24:38.0,,,Cyclobalanopsis gilva (Bl.) Oerst.,,Cyclobalanopsis gilva (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234417120,http://data.gbif.org/ws/rest/occurrence/get?key=234417120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006783,Specimen,,24:40.0,,,Cyclobalanopsis gilva (Bl.) Oerst.,,Cyclobalanopsis gilva (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520119,http://data.gbif.org/ws/rest/occurrence/get?key=245520119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032056,Specimen,,24:38.0,,,Cyclobalanopsis gilva (Bl.) Oerst.,,Cyclobalanopsis gilva (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417117,http://data.gbif.org/ws/rest/occurrence/get?key=234417117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032058,Specimen,,24:38.0,,,Cyclobalanopsis gilva (Bl.) Oerst.,,Cyclobalanopsis gilva (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234417119,http://data.gbif.org/ws/rest/occurrence/get?key=234417119

