Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7334,JACM-PL7334,Specimen,,28:35.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030605,http://data.gbif.org/ws/rest/occurrence/get?key=238030605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32063,JACM-PL32063,Specimen,,28:37.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031222,http://data.gbif.org/ws/rest/occurrence/get?key=238031222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19174,JACM-PL19174,Specimen,,28:36.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030959,http://data.gbif.org/ws/rest/occurrence/get?key=238030959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1509,Specimen,,42:23.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215607,http://data.gbif.org/ws/rest/occurrence/get?key=351215607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19917,Specimen,,42:25.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216041,http://data.gbif.org/ws/rest/occurrence/get?key=351216041
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6227,Specimen,,14:52.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328730,http://data.gbif.org/ws/rest/occurrence/get?key=295328730
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24187,JACM-PL24187,Specimen,,28:36.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031063,http://data.gbif.org/ws/rest/occurrence/get?key=238031063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37332,Specimen,,14:53.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328920,http://data.gbif.org/ws/rest/occurrence/get?key=295328920
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14435,Specimen,,42:24.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215828,http://data.gbif.org/ws/rest/occurrence/get?key=351215828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6230,Specimen,,14:51.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232774,http://data.gbif.org/ws/rest/occurrence/get?key=188232774
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6285,JACM-PL6285,Specimen,,28:34.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030562,http://data.gbif.org/ws/rest/occurrence/get?key=238030562
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8533,JACM-PL8533,Specimen,,28:35.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030651,http://data.gbif.org/ws/rest/occurrence/get?key=238030651
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13388,JACM-PL13388,Specimen,,28:36.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030859,http://data.gbif.org/ws/rest/occurrence/get?key=238030859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1510,Specimen,,42:23.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215608,http://data.gbif.org/ws/rest/occurrence/get?key=351215608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81767,Specimen,,14:54.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727204,http://data.gbif.org/ws/rest/occurrence/get?key=385727204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8233,JACM-PL8233,Specimen,,28:35.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030637,http://data.gbif.org/ws/rest/occurrence/get?key=238030637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6229,Specimen,,14:51.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232773,http://data.gbif.org/ws/rest/occurrence/get?key=188232773
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10458,Specimen,,42:24.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215706,http://data.gbif.org/ws/rest/occurrence/get?key=351215706
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5918,JACM-PL5918,Specimen,,28:34.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030547,http://data.gbif.org/ws/rest/occurrence/get?key=238030547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14705,Specimen,,42:24.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215839,http://data.gbif.org/ws/rest/occurrence/get?key=351215839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14706,Specimen,,42:24.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215840,http://data.gbif.org/ws/rest/occurrence/get?key=351215840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1511,Specimen,,42:23.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215609,http://data.gbif.org/ws/rest/occurrence/get?key=351215609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6228,Specimen,,14:52.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328731,http://data.gbif.org/ws/rest/occurrence/get?key=295328731
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23767,Specimen,,42:25.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Kawashiri, Shiroyama Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216215,http://data.gbif.org/ws/rest/occurrence/get?key=351216215
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79167,Specimen,,14:54.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727115,http://data.gbif.org/ws/rest/occurrence/get?key=385727115
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19173,JACM-PL19173,Specimen,,28:36.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030958,http://data.gbif.org/ws/rest/occurrence/get?key=238030958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31019,Specimen,,42:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387668281,http://data.gbif.org/ws/rest/occurrence/get?key=387668281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34147,Specimen,,42:27.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Asakubo, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387668409,http://data.gbif.org/ws/rest/occurrence/get?key=387668409
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Seki,s.n.,,,,University of British Columbia,UBC,V151859,Specimen,,06:27.0,H. ando,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"sumiai, kake-cho, hiroshima pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466208808,http://data.gbif.org/ws/rest/occurrence/get?key=466208808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064959,Specimen,,24:05.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809139,http://data.gbif.org/ws/rest/occurrence/get?key=388809139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042396,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234414987,http://data.gbif.org/ws/rest/occurrence/get?key=234414987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042382,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234414976,http://data.gbif.org/ws/rest/occurrence/get?key=234414976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042380,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234414974,http://data.gbif.org/ws/rest/occurrence/get?key=234414974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163389,Specimen,,24:06.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388809486,http://data.gbif.org/ws/rest/occurrence/get?key=388809486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042388,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414980,http://data.gbif.org/ws/rest/occurrence/get?key=234414980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074920,Specimen,,24:05.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809192,http://data.gbif.org/ws/rest/occurrence/get?key=388809192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151634,Specimen,,24:06.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809463,http://data.gbif.org/ws/rest/occurrence/get?key=388809463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105357,Specimen,,24:05.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521836,http://data.gbif.org/ws/rest/occurrence/get?key=245521836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020911,Specimen,,24:05.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809069,http://data.gbif.org/ws/rest/occurrence/get?key=388809069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042386,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234414978,http://data.gbif.org/ws/rest/occurrence/get?key=234414978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042381,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414975,http://data.gbif.org/ws/rest/occurrence/get?key=234414975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103530,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521823,http://data.gbif.org/ws/rest/occurrence/get?key=245521823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110751,Specimen,,24:06.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809290,http://data.gbif.org/ws/rest/occurrence/get?key=388809290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020913,Specimen,,24:05.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809071,http://data.gbif.org/ws/rest/occurrence/get?key=388809071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057945,Specimen,,24:05.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809134,http://data.gbif.org/ws/rest/occurrence/get?key=388809134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042387,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414979,http://data.gbif.org/ws/rest/occurrence/get?key=234414979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042390,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234414982,http://data.gbif.org/ws/rest/occurrence/get?key=234414982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042391,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kurihara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414983,http://data.gbif.org/ws/rest/occurrence/get?key=234414983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103641,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.041,,45319,10,,,,,,,http://data.gbif.org/occurrences/245521825,http://data.gbif.org/ws/rest/occurrence/get?key=245521825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042392,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234414984,http://data.gbif.org/ws/rest/occurrence/get?key=234414984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162936,Specimen,,24:06.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809482,http://data.gbif.org/ws/rest/occurrence/get?key=388809482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042395,Specimen,,24:04.0,,,Chrysosplenium grayanum Maxim.,,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234414986,http://data.gbif.org/ws/rest/occurrence/get?key=234414986
