Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95473,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279039,http://data.gbif.org/ws/rest/occurrence/get?key=204279039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58241,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773289,http://data.gbif.org/ws/rest/occurrence/get?key=395773289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42990,Specimen,,15:42.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142543,http://data.gbif.org/ws/rest/occurrence/get?key=43142543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129445,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279045,http://data.gbif.org/ws/rest/occurrence/get?key=204279045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41000,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773274,http://data.gbif.org/ws/rest/occurrence/get?key=395773274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169728,Specimen,,15:47.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773537,http://data.gbif.org/ws/rest/occurrence/get?key=395773537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47097,Specimen,,15:43.0,,,Lepisorus thunbergianus Ching,,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841475,http://data.gbif.org/ws/rest/occurrence/get?key=148841475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88163,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279092,http://data.gbif.org/ws/rest/occurrence/get?key=204279092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111577,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279156,http://data.gbif.org/ws/rest/occurrence/get?key=204279156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90773,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279297,http://data.gbif.org/ws/rest/occurrence/get?key=204279297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91887,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279186,http://data.gbif.org/ws/rest/occurrence/get?key=204279186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108311,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773413,http://data.gbif.org/ws/rest/occurrence/get?key=395773413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89909,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279143,http://data.gbif.org/ws/rest/occurrence/get?key=204279143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138925,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279412,http://data.gbif.org/ws/rest/occurrence/get?key=204279412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4178,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773208,http://data.gbif.org/ws/rest/occurrence/get?key=395773208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78993,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773326,http://data.gbif.org/ws/rest/occurrence/get?key=395773326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85135,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279036,http://data.gbif.org/ws/rest/occurrence/get?key=204279036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63892,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773299,http://data.gbif.org/ws/rest/occurrence/get?key=395773299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54945,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773282,http://data.gbif.org/ws/rest/occurrence/get?key=395773282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126660,Specimen,,15:43.0,,,Lepisorus thunbergianus Ching,,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842004,http://data.gbif.org/ws/rest/occurrence/get?key=148842004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146702,Specimen,,15:47.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773504,http://data.gbif.org/ws/rest/occurrence/get?key=395773504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99781,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279147,http://data.gbif.org/ws/rest/occurrence/get?key=204279147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42362,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279352,http://data.gbif.org/ws/rest/occurrence/get?key=204279352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38358,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773271,http://data.gbif.org/ws/rest/occurrence/get?key=395773271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164139,Specimen,,15:47.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773538,http://data.gbif.org/ws/rest/occurrence/get?key=395773538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95340,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773375,http://data.gbif.org/ws/rest/occurrence/get?key=395773375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99776,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278961,http://data.gbif.org/ws/rest/occurrence/get?key=204278961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35674,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279025,http://data.gbif.org/ws/rest/occurrence/get?key=204279025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111179,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279058,http://data.gbif.org/ws/rest/occurrence/get?key=204279058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109461,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279327,http://data.gbif.org/ws/rest/occurrence/get?key=204279327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66980,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278891,http://data.gbif.org/ws/rest/occurrence/get?key=204278891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127506,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279301,http://data.gbif.org/ws/rest/occurrence/get?key=204279301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24773,Specimen,,15:43.0,,,Lepisorus thunbergianus Ching,,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841315,http://data.gbif.org/ws/rest/occurrence/get?key=148841315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46059,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279137,http://data.gbif.org/ws/rest/occurrence/get?key=204279137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110599,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773418,http://data.gbif.org/ws/rest/occurrence/get?key=395773418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32303,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279184,http://data.gbif.org/ws/rest/occurrence/get?key=204279184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79042,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773330,http://data.gbif.org/ws/rest/occurrence/get?key=395773330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89259,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773356,http://data.gbif.org/ws/rest/occurrence/get?key=395773356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144576,Specimen,,15:47.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773499,http://data.gbif.org/ws/rest/occurrence/get?key=395773499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150777,Specimen,,15:47.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773508,http://data.gbif.org/ws/rest/occurrence/get?key=395773508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111260,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278864,http://data.gbif.org/ws/rest/occurrence/get?key=204278864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23054,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279350,http://data.gbif.org/ws/rest/occurrence/get?key=204279350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139663,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279414,http://data.gbif.org/ws/rest/occurrence/get?key=204279414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167380,Specimen,,15:47.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773534,http://data.gbif.org/ws/rest/occurrence/get?key=395773534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42463,Specimen,,15:42.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142529,http://data.gbif.org/ws/rest/occurrence/get?key=43142529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66557,Specimen,,15:43.0,,,Lepisorus thunbergianus Ching,,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Hosonojishima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841514,http://data.gbif.org/ws/rest/occurrence/get?key=148841514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138941,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279336,http://data.gbif.org/ws/rest/occurrence/get?key=204279336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154198,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278963,http://data.gbif.org/ws/rest/occurrence/get?key=204278963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4340,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279232,http://data.gbif.org/ws/rest/occurrence/get?key=204279232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159649,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279225,http://data.gbif.org/ws/rest/occurrence/get?key=204279225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84045,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279078,http://data.gbif.org/ws/rest/occurrence/get?key=204279078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100280,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773389,http://data.gbif.org/ws/rest/occurrence/get?key=395773389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82144,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279070,http://data.gbif.org/ws/rest/occurrence/get?key=204279070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132678,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773468,http://data.gbif.org/ws/rest/occurrence/get?key=395773468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39108,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773273,http://data.gbif.org/ws/rest/occurrence/get?key=395773273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17435,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279121,http://data.gbif.org/ws/rest/occurrence/get?key=204279121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68552,Specimen,,15:44.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278894,http://data.gbif.org/ws/rest/occurrence/get?key=204278894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93740,Specimen,,15:45.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279368,http://data.gbif.org/ws/rest/occurrence/get?key=204279368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129680,Specimen,,15:46.0,,,Lepisorus thunbergianus Ching,Ching,Lepisorus thunbergianus Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773460,http://data.gbif.org/ws/rest/occurrence/get?key=395773460
