Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8972,Specimen,,03:59.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2375,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143967650,http://data.gbif.org/ws/rest/occurrence/get?key=143967650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176350,Specimen,,04:02.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7208,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143968493,http://data.gbif.org/ws/rest/occurrence/get?key=143968493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8990,Specimen,,03:59.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143967666,http://data.gbif.org/ws/rest/occurrence/get?key=143967666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161854,Specimen,,04:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143968285,http://data.gbif.org/ws/rest/occurrence/get?key=143968285
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864596,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061472,http://data.gbif.org/ws/rest/occurrence/get?key=686061472
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864597,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061473,http://data.gbif.org/ws/rest/occurrence/get?key=686061473
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865189,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061477,http://data.gbif.org/ws/rest/occurrence/get?key=686061477
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,938,,,L,L,735717,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,Siwoda,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061461,http://data.gbif.org/ws/rest/occurrence/get?key=686061461
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864598,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061474,http://data.gbif.org/ws/rest/occurrence/get?key=686061474
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864595,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061471,http://data.gbif.org/ws/rest/occurrence/get?key=686061471
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124832,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061454,http://data.gbif.org/ws/rest/occurrence/get?key=686061454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24022,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267344,http://data.gbif.org/ws/rest/occurrence/get?key=360267344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24023,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Aburatubo, Miura Peninsula",,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267345,http://data.gbif.org/ws/rest/occurrence/get?key=360267345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24030,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Enosima,Huzisawa City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267352,http://data.gbif.org/ws/rest/occurrence/get?key=360267352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24027,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267349,http://data.gbif.org/ws/rest/occurrence/get?key=360267349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24028,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Muroto-misaki,,,Koti Prefecture,Eastern Asia,Japan,33.2757,134.175,,44594,21,,,,,,,http://data.gbif.org/occurrences/360267350,http://data.gbif.org/ws/rest/occurrence/get?key=360267350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24026,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360267348,http://data.gbif.org/ws/rest/occurrence/get?key=360267348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24031,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360267353,http://data.gbif.org/ws/rest/occurrence/get?key=360267353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24020,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267342,http://data.gbif.org/ws/rest/occurrence/get?key=360267342
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24024,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Gamagori City,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267346,http://data.gbif.org/ws/rest/occurrence/get?key=360267346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24029,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Enosima,Huzisawa City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267351,http://data.gbif.org/ws/rest/occurrence/get?key=360267351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24025,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360267347,http://data.gbif.org/ws/rest/occurrence/get?key=360267347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24021,Specimen,,24:34.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267343,http://data.gbif.org/ws/rest/occurrence/get?key=360267343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68107,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Masaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842601,http://data.gbif.org/ws/rest/occurrence/get?key=148842601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66560,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842333,http://data.gbif.org/ws/rest/occurrence/get?key=148842333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48567,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150061,http://data.gbif.org/ws/rest/occurrence/get?key=43150061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142823,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280608,http://data.gbif.org/ws/rest/occurrence/get?key=204280608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48565,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150076,http://data.gbif.org/ws/rest/occurrence/get?key=43150076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48569,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150082,http://data.gbif.org/ws/rest/occurrence/get?key=43150082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115534,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Takashima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842623,http://data.gbif.org/ws/rest/occurrence/get?key=148842623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130673,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280607,http://data.gbif.org/ws/rest/occurrence/get?key=204280607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68618,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280597,http://data.gbif.org/ws/rest/occurrence/get?key=204280597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21381,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842196,http://data.gbif.org/ws/rest/occurrence/get?key=148842196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115537,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280626,http://data.gbif.org/ws/rest/occurrence/get?key=204280626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132540,Specimen,,16:16.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280985,http://data.gbif.org/ws/rest/occurrence/get?key=204280985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42769,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150054,http://data.gbif.org/ws/rest/occurrence/get?key=43150054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15002,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280611,http://data.gbif.org/ws/rest/occurrence/get?key=204280611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160493,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280956,http://data.gbif.org/ws/rest/occurrence/get?key=204280956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7469,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280610,http://data.gbif.org/ws/rest/occurrence/get?key=204280610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48563,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150096,http://data.gbif.org/ws/rest/occurrence/get?key=43150096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68753,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280922,http://data.gbif.org/ws/rest/occurrence/get?key=204280922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126596,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280604,http://data.gbif.org/ws/rest/occurrence/get?key=204280604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48558,Specimen,,16:13.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150037,http://data.gbif.org/ws/rest/occurrence/get?key=43150037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168204,Specimen,,16:17.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779442,http://data.gbif.org/ws/rest/occurrence/get?key=395779442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48564,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150085,http://data.gbif.org/ws/rest/occurrence/get?key=43150085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48561,Specimen,,16:13.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150050,http://data.gbif.org/ws/rest/occurrence/get?key=43150050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67695,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842336,http://data.gbif.org/ws/rest/occurrence/get?key=148842336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59493,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842569,http://data.gbif.org/ws/rest/occurrence/get?key=148842569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68563,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280596,http://data.gbif.org/ws/rest/occurrence/get?key=204280596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8972,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280545,http://data.gbif.org/ws/rest/occurrence/get?key=204280545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41583,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842287,http://data.gbif.org/ws/rest/occurrence/get?key=148842287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58756,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280916,http://data.gbif.org/ws/rest/occurrence/get?key=204280916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48566,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150105,http://data.gbif.org/ws/rest/occurrence/get?key=43150105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143486,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280638,http://data.gbif.org/ws/rest/occurrence/get?key=204280638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141609,Specimen,,16:15.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280636,http://data.gbif.org/ws/rest/occurrence/get?key=204280636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48562,Specimen,,16:14.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150087,http://data.gbif.org/ws/rest/occurrence/get?key=43150087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48560,Specimen,,16:13.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150042,http://data.gbif.org/ws/rest/occurrence/get?key=43150042
