Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189346,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366330,http://data.gbif.org/ws/rest/occurrence/get?key=177366330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029341,Specimen,,26:59.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177366535,http://data.gbif.org/ws/rest/occurrence/get?key=177366535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076452,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177366296,http://data.gbif.org/ws/rest/occurrence/get?key=177366296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189093,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366328,http://data.gbif.org/ws/rest/occurrence/get?key=177366328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068681,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177366288,http://data.gbif.org/ws/rest/occurrence/get?key=177366288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211312,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177366352,http://data.gbif.org/ws/rest/occurrence/get?key=177366352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149383,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366317,http://data.gbif.org/ws/rest/occurrence/get?key=177366317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174611,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177366326,http://data.gbif.org/ws/rest/occurrence/get?key=177366326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054413,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177366281,http://data.gbif.org/ws/rest/occurrence/get?key=177366281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205939,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177366345,http://data.gbif.org/ws/rest/occurrence/get?key=177366345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118232,Specimen,,26:58.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177366304,http://data.gbif.org/ws/rest/occurrence/get?key=177366304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23119,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818939,http://data.gbif.org/ws/rest/occurrence/get?key=381818939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46015,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/381819036,http://data.gbif.org/ws/rest/occurrence/get?key=381819036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109636,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819135,http://data.gbif.org/ws/rest/occurrence/get?key=381819135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109647,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819146,http://data.gbif.org/ws/rest/occurrence/get?key=381819146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18283,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818890,http://data.gbif.org/ws/rest/occurrence/get?key=381818890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109644,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819143,http://data.gbif.org/ws/rest/occurrence/get?key=381819143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2707,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381818824,http://data.gbif.org/ws/rest/occurrence/get?key=381818824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109652,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819151,http://data.gbif.org/ws/rest/occurrence/get?key=381819151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35023,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381818982,http://data.gbif.org/ws/rest/occurrence/get?key=381818982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2710,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818827,http://data.gbif.org/ws/rest/occurrence/get?key=381818827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109642,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819141,http://data.gbif.org/ws/rest/occurrence/get?key=381819141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109640,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819139,http://data.gbif.org/ws/rest/occurrence/get?key=381819139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109638,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819137,http://data.gbif.org/ws/rest/occurrence/get?key=381819137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127908,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819339,http://data.gbif.org/ws/rest/occurrence/get?key=381819339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109632,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819131,http://data.gbif.org/ws/rest/occurrence/get?key=381819131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109643,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819142,http://data.gbif.org/ws/rest/occurrence/get?key=381819142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109637,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819136,http://data.gbif.org/ws/rest/occurrence/get?key=381819136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2711,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818828,http://data.gbif.org/ws/rest/occurrence/get?key=381818828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127909,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819340,http://data.gbif.org/ws/rest/occurrence/get?key=381819340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18284,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818891,http://data.gbif.org/ws/rest/occurrence/get?key=381818891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127905,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819336,http://data.gbif.org/ws/rest/occurrence/get?key=381819336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109653,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819152,http://data.gbif.org/ws/rest/occurrence/get?key=381819152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32049,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381818961,http://data.gbif.org/ws/rest/occurrence/get?key=381818961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109631,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819130,http://data.gbif.org/ws/rest/occurrence/get?key=381819130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109646,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819145,http://data.gbif.org/ws/rest/occurrence/get?key=381819145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35470,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381818987,http://data.gbif.org/ws/rest/occurrence/get?key=381818987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127907,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819338,http://data.gbif.org/ws/rest/occurrence/get?key=381819338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109651,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819150,http://data.gbif.org/ws/rest/occurrence/get?key=381819150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127912,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819343,http://data.gbif.org/ws/rest/occurrence/get?key=381819343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109641,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819140,http://data.gbif.org/ws/rest/occurrence/get?key=381819140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109634,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819133,http://data.gbif.org/ws/rest/occurrence/get?key=381819133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109645,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819144,http://data.gbif.org/ws/rest/occurrence/get?key=381819144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34092,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381818978,http://data.gbif.org/ws/rest/occurrence/get?key=381818978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2708,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381818825,http://data.gbif.org/ws/rest/occurrence/get?key=381818825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32600,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818964,http://data.gbif.org/ws/rest/occurrence/get?key=381818964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127906,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819337,http://data.gbif.org/ws/rest/occurrence/get?key=381819337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127910,Specimen,,52:12.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819341,http://data.gbif.org/ws/rest/occurrence/get?key=381819341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28065,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381818952,http://data.gbif.org/ws/rest/occurrence/get?key=381818952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47581,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819045,http://data.gbif.org/ws/rest/occurrence/get?key=381819045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109633,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819132,http://data.gbif.org/ws/rest/occurrence/get?key=381819132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109648,Specimen,,52:11.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819147,http://data.gbif.org/ws/rest/occurrence/get?key=381819147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18285,Specimen,,52:09.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818892,http://data.gbif.org/ws/rest/occurrence/get?key=381818892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44431,Specimen,,52:10.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819028,http://data.gbif.org/ws/rest/occurrence/get?key=381819028
