Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9914,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Terakata,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624038325,http://data.gbif.org/ws/rest/occurrence/get?key=624038325
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18550,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038575,http://data.gbif.org/ws/rest/occurrence/get?key=624038575
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31614,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038963,http://data.gbif.org/ws/rest/occurrence/get?key=624038963
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11887,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038369,http://data.gbif.org/ws/rest/occurrence/get?key=624038369
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20954,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038655,http://data.gbif.org/ws/rest/occurrence/get?key=624038655
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30425,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038959,http://data.gbif.org/ws/rest/occurrence/get?key=624038959
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31602,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038960,http://data.gbif.org/ws/rest/occurrence/get?key=624038960
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11920,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624038373,http://data.gbif.org/ws/rest/occurrence/get?key=624038373
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1263,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062171,http://data.gbif.org/ws/rest/occurrence/get?key=380062171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18698,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624038592,http://data.gbif.org/ws/rest/occurrence/get?key=624038592
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25536,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038794,http://data.gbif.org/ws/rest/occurrence/get?key=624038794
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17548,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/624038489,http://data.gbif.org/ws/rest/occurrence/get?key=624038489
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25527,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038792,http://data.gbif.org/ws/rest/occurrence/get?key=624038792
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22528,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038701,http://data.gbif.org/ws/rest/occurrence/get?key=624038701
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4817,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Taki,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380062652,http://data.gbif.org/ws/rest/occurrence/get?key=380062652
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19166,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038627,http://data.gbif.org/ws/rest/occurrence/get?key=624038627
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16756,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038453,http://data.gbif.org/ws/rest/occurrence/get?key=624038453
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22517,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038698,http://data.gbif.org/ws/rest/occurrence/get?key=624038698
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22396,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamiizumi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038687,http://data.gbif.org/ws/rest/occurrence/get?key=624038687
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20830,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038646,http://data.gbif.org/ws/rest/occurrence/get?key=624038646
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24100,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038740,http://data.gbif.org/ws/rest/occurrence/get?key=624038740
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9917,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Terakata to Machihara,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038327,http://data.gbif.org/ws/rest/occurrence/get?key=624038327
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25542,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038795,http://data.gbif.org/ws/rest/occurrence/get?key=624038795
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,249,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061970,http://data.gbif.org/ws/rest/occurrence/get?key=380061970
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1469,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062203,http://data.gbif.org/ws/rest/occurrence/get?key=380062203
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4465,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380062467,http://data.gbif.org/ws/rest/occurrence/get?key=380062467
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17913,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038542,http://data.gbif.org/ws/rest/occurrence/get?key=624038542
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30361,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038950,http://data.gbif.org/ws/rest/occurrence/get?key=624038950
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,23993,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038731,http://data.gbif.org/ws/rest/occurrence/get?key=624038731
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27653,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038855,http://data.gbif.org/ws/rest/occurrence/get?key=624038855
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24006,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038733,http://data.gbif.org/ws/rest/occurrence/get?key=624038733
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22502,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038695,http://data.gbif.org/ws/rest/occurrence/get?key=624038695
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1189,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062135,http://data.gbif.org/ws/rest/occurrence/get?key=380062135
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,23992,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038730,http://data.gbif.org/ws/rest/occurrence/get?key=624038730
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22527,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038700,http://data.gbif.org/ws/rest/occurrence/get?key=624038700
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22513,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038697,http://data.gbif.org/ws/rest/occurrence/get?key=624038697
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28179,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Near summit of north peak of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624038901,http://data.gbif.org/ws/rest/occurrence/get?key=624038901
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11860,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038359,http://data.gbif.org/ws/rest/occurrence/get?key=624038359
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9913,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624038324,http://data.gbif.org/ws/rest/occurrence/get?key=624038324
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27892,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038879,http://data.gbif.org/ws/rest/occurrence/get?key=624038879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9884,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Ikarigayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038321,http://data.gbif.org/ws/rest/occurrence/get?key=624038321
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,985,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380062107,http://data.gbif.org/ws/rest/occurrence/get?key=380062107
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18549,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038574,http://data.gbif.org/ws/rest/occurrence/get?key=624038574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49700,Specimen,,37:50.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Sematophyllum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380194612,http://data.gbif.org/ws/rest/occurrence/get?key=380194612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029949b,Specimen,,29:00.0,,,Sematophyllum pulchellum (Card.) Broth.,(Card.) Broth.,Sematophyllum pulchellum (Card.) Broth.,Plantae,,,,,Sematophyllum,Japan,Japan,"HONSHU: Hyogo Pref.; Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177382802,http://data.gbif.org/ws/rest/occurrence/get?key=177382802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029255a,Specimen,,29:00.0,,,Sematophyllum pulchellum (Card.) Broth.,(Card.) Broth.,Sematophyllum pulchellum (Card.) Broth.,Plantae,,,,,Sematophyllum,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177382797,http://data.gbif.org/ws/rest/occurrence/get?key=177382797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011439,Specimen,,28:59.0,,,Sematophyllum pulchellum (Card.) Broth.,(Card.) Broth.,Sematophyllum pulchellum (Card.) Broth.,Plantae,,,,,Sematophyllum,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,510,,http://data.gbif.org/occurrences/177382733,http://data.gbif.org/ws/rest/occurrence/get?key=177382733
