Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032703,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Ikedachou,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/234430922,http://data.gbif.org/ws/rest/occurrence/get?key=234430922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101110,Specimen,,30:04.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295934289,http://data.gbif.org/ws/rest/occurrence/get?key=295934289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032591,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430820,http://data.gbif.org/ws/rest/occurrence/get?key=234430820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032685,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430909,http://data.gbif.org/ws/rest/occurrence/get?key=234430909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032620,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430848,http://data.gbif.org/ws/rest/occurrence/get?key=234430848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032688,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430912,http://data.gbif.org/ws/rest/occurrence/get?key=234430912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032673,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430899,http://data.gbif.org/ws/rest/occurrence/get?key=234430899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032621,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430849,http://data.gbif.org/ws/rest/occurrence/get?key=234430849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032689,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430913,http://data.gbif.org/ws/rest/occurrence/get?key=234430913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063188,Specimen,,30:04.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295934231,http://data.gbif.org/ws/rest/occurrence/get?key=295934231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032593,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430822,http://data.gbif.org/ws/rest/occurrence/get?key=234430822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032583,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430812,http://data.gbif.org/ws/rest/occurrence/get?key=234430812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032594,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234430823,http://data.gbif.org/ws/rest/occurrence/get?key=234430823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032668,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430895,http://data.gbif.org/ws/rest/occurrence/get?key=234430895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032589,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234430818,http://data.gbif.org/ws/rest/occurrence/get?key=234430818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032622,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Tsurushima,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430850,http://data.gbif.org/ws/rest/occurrence/get?key=234430850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032690,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234430914,http://data.gbif.org/ws/rest/occurrence/get?key=234430914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032637,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234430865,http://data.gbif.org/ws/rest/occurrence/get?key=234430865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032624,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234430852,http://data.gbif.org/ws/rest/occurrence/get?key=234430852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032692,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430916,http://data.gbif.org/ws/rest/occurrence/get?key=234430916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032611,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430839,http://data.gbif.org/ws/rest/occurrence/get?key=234430839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032638,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234430866,http://data.gbif.org/ws/rest/occurrence/get?key=234430866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032609,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234430837,http://data.gbif.org/ws/rest/occurrence/get?key=234430837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032642,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234430870,http://data.gbif.org/ws/rest/occurrence/get?key=234430870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032680,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430904,http://data.gbif.org/ws/rest/occurrence/get?key=234430904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032676,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430901,http://data.gbif.org/ws/rest/occurrence/get?key=234430901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032678,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430903,http://data.gbif.org/ws/rest/occurrence/get?key=234430903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032597,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234430826,http://data.gbif.org/ws/rest/occurrence/get?key=234430826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032663,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234430890,http://data.gbif.org/ws/rest/occurrence/get?key=234430890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032646,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234430874,http://data.gbif.org/ws/rest/occurrence/get?key=234430874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032683,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430907,http://data.gbif.org/ws/rest/occurrence/get?key=234430907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063185,Specimen,,30:04.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.616,,45319,26,,,,,,,http://data.gbif.org/occurrences/295934225,http://data.gbif.org/ws/rest/occurrence/get?key=295934225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032575,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430805,http://data.gbif.org/ws/rest/occurrence/get?key=234430805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032645,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430873,http://data.gbif.org/ws/rest/occurrence/get?key=234430873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032650,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Nishitsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430878,http://data.gbif.org/ws/rest/occurrence/get?key=234430878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032687,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430911,http://data.gbif.org/ws/rest/occurrence/get?key=234430911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032633,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234430861,http://data.gbif.org/ws/rest/occurrence/get?key=234430861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032639,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234430867,http://data.gbif.org/ws/rest/occurrence/get?key=234430867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026638,Specimen,,30:04.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295934147,http://data.gbif.org/ws/rest/occurrence/get?key=295934147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032628,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234430856,http://data.gbif.org/ws/rest/occurrence/get?key=234430856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032697,Specimen,,30:03.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234430920,http://data.gbif.org/ws/rest/occurrence/get?key=234430920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032607,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Chigira,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234430835,http://data.gbif.org/ws/rest/occurrence/get?key=234430835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100354,Specimen,,30:04.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295934003,http://data.gbif.org/ws/rest/occurrence/get?key=295934003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032659,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234430886,http://data.gbif.org/ws/rest/occurrence/get?key=234430886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032578,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430807,http://data.gbif.org/ws/rest/occurrence/get?key=234430807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100404,Specimen,,30:04.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295934007,http://data.gbif.org/ws/rest/occurrence/get?key=295934007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032585,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430814,http://data.gbif.org/ws/rest/occurrence/get?key=234430814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032571,Specimen,,30:02.0,,,Quercus serrata Thunb. ex Murray,,Quercus serrata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430801,http://data.gbif.org/ws/rest/occurrence/get?key=234430801
