Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18761,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624035313,http://data.gbif.org/ws/rest/occurrence/get?key=624035313
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18749,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/624035308,http://data.gbif.org/ws/rest/occurrence/get?key=624035308
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18120,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624035256,http://data.gbif.org/ws/rest/occurrence/get?key=624035256
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28086,Specimen,,21:12.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035613,http://data.gbif.org/ws/rest/occurrence/get?key=624035613
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5543,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Sasamoir-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623894181,http://data.gbif.org/ws/rest/occurrence/get?key=623894181
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17450,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035172,http://data.gbif.org/ws/rest/occurrence/get?key=624035172
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125169,Specimen,,40:33.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744466,http://data.gbif.org/ws/rest/occurrence/get?key=237744466
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17851,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035225,http://data.gbif.org/ws/rest/occurrence/get?key=624035225
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5562,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894200,http://data.gbif.org/ws/rest/occurrence/get?key=623894200
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18724,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Asamayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624035302,http://data.gbif.org/ws/rest/occurrence/get?key=624035302
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121350,Specimen,,40:34.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744645,http://data.gbif.org/ws/rest/occurrence/get?key=237744645
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5556,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894194,http://data.gbif.org/ws/rest/occurrence/get?key=623894194
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4537,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061574,http://data.gbif.org/ws/rest/occurrence/get?key=380061574
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125646,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/382445166,http://data.gbif.org/ws/rest/occurrence/get?key=382445166
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1718,Specimen,,55:15.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557020,http://data.gbif.org/ws/rest/occurrence/get?key=353557020
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4586,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Ono,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061594,http://data.gbif.org/ws/rest/occurrence/get?key=380061594
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26295,Specimen,,21:12.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624035546,http://data.gbif.org/ws/rest/occurrence/get?key=624035546
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5546,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894184,http://data.gbif.org/ws/rest/occurrence/get?key=623894184
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5542,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Nyutsumuri-yama Tashirotai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623894180,http://data.gbif.org/ws/rest/occurrence/get?key=623894180
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125643,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445163,http://data.gbif.org/ws/rest/occurrence/get?key=382445163
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121356,Specimen,,40:34.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744651,http://data.gbif.org/ws/rest/occurrence/get?key=237744651
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13280,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624035076,http://data.gbif.org/ws/rest/occurrence/get?key=624035076
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19118,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Warabi, Musubi Shrine",Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,24,,,http://data.gbif.org/occurrences/624035362,http://data.gbif.org/ws/rest/occurrence/get?key=624035362
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125644,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/382445164,http://data.gbif.org/ws/rest/occurrence/get?key=382445164
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1172,Specimen,,21:08.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061268,http://data.gbif.org/ws/rest/occurrence/get?key=380061268
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121352,Specimen,,40:34.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744647,http://data.gbif.org/ws/rest/occurrence/get?key=237744647
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125641,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445161,http://data.gbif.org/ws/rest/occurrence/get?key=382445161
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125100,Specimen,,40:33.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/237744397,http://data.gbif.org/ws/rest/occurrence/get?key=237744397
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5549,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/623894187,http://data.gbif.org/ws/rest/occurrence/get?key=623894187
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5552,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894190,http://data.gbif.org/ws/rest/occurrence/get?key=623894190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5545,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623894183,http://data.gbif.org/ws/rest/occurrence/get?key=623894183
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13601,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035111,http://data.gbif.org/ws/rest/occurrence/get?key=624035111
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13309,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624035081,http://data.gbif.org/ws/rest/occurrence/get?key=624035081
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5548,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Sumikawa-onsen spa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894186,http://data.gbif.org/ws/rest/occurrence/get?key=623894186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5559,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623894197,http://data.gbif.org/ws/rest/occurrence/get?key=623894197
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,480,Specimen,,21:08.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Kinu,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061165,http://data.gbif.org/ws/rest/occurrence/get?key=380061165
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125170,Specimen,,40:33.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744467,http://data.gbif.org/ws/rest/occurrence/get?key=237744467
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13390,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Terasaki,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035095,http://data.gbif.org/ws/rest/occurrence/get?key=624035095
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5554,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623894192,http://data.gbif.org/ws/rest/occurrence/get?key=623894192
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121351,Specimen,,40:34.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744646,http://data.gbif.org/ws/rest/occurrence/get?key=237744646
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125639,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445159,http://data.gbif.org/ws/rest/occurrence/get?key=382445159
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18782,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Itohohyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624035315,http://data.gbif.org/ws/rest/occurrence/get?key=624035315
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20884,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035385,http://data.gbif.org/ws/rest/occurrence/get?key=624035385
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17387,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035166,http://data.gbif.org/ws/rest/occurrence/get?key=624035166
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9794,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061912,http://data.gbif.org/ws/rest/occurrence/get?key=380061912
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5553,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Kurikoma-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623894191,http://data.gbif.org/ws/rest/occurrence/get?key=623894191
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9932,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Kurokawa to Megakura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624035034,http://data.gbif.org/ws/rest/occurrence/get?key=624035034
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24989,Specimen,,21:12.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Nishi-mikado,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035505,http://data.gbif.org/ws/rest/occurrence/get?key=624035505
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5551,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894189,http://data.gbif.org/ws/rest/occurrence/get?key=623894189
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28056,Specimen,,21:12.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035609,http://data.gbif.org/ws/rest/occurrence/get?key=624035609
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17986,Specimen,,21:10.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Sekisonyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/624035246,http://data.gbif.org/ws/rest/occurrence/get?key=624035246
