Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075614,Specimen,,19:01.0,T.Fujii,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464081,http://data.gbif.org/ws/rest/occurrence/get?key=323464081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062657,Specimen,,19:24.0,A.Takahashi,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323467817,http://data.gbif.org/ws/rest/occurrence/get?key=323467817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161046,Specimen,,18:35.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,34.2,,,,,,,20,40,,http://data.gbif.org/occurrences/323459589,http://data.gbif.org/ws/rest/occurrence/get?key=323459589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134005,Specimen,,24:21.0,Y.Fujimoto,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Miwa.",,,Hyogo,Eastern Asia,Japan,135.1,35.2,,,,,,,150,150,,http://data.gbif.org/occurrences/323510171,http://data.gbif.org/ws/rest/occurrence/get?key=323510171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155320,Specimen,,21:54.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Sannoh-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.4333,,,,,,,50,150,,http://data.gbif.org/occurrences/323494952,http://data.gbif.org/ws/rest/occurrence/get?key=323494952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165130,Specimen,,21:39.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mikuni Pass.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323492125,http://data.gbif.org/ws/rest/occurrence/get?key=323492125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047181,Specimen,,26:00.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519652,http://data.gbif.org/ws/rest/occurrence/get?key=323519652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048995,Specimen,,25:44.0,G.Murata,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Kaga-shi, Sou-cho, Sou-gawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518276,http://data.gbif.org/ws/rest/occurrence/get?key=323518276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156101,Specimen,,21:52.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,150,200,,http://data.gbif.org/occurrences/323494735,http://data.gbif.org/ws/rest/occurrence/get?key=323494735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007967,Specimen,,17:24.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Fuchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445217,http://data.gbif.org/ws/rest/occurrence/get?key=323445217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131669,Specimen,,16:52.0,Toshio Tanaka,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"HONSYU.pref.Hyogo:Sasayama-chou,Taki-gun. 220m alt.",,,Hyogo,Eastern Asia,Japan,135.217,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323436961,http://data.gbif.org/ws/rest/occurrence/get?key=323436961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137109,Specimen,,18:27.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,100,300,,http://data.gbif.org/occurrences/323457988,http://data.gbif.org/ws/rest/occurrence/get?key=323457988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062595,Specimen,,18:46.0,A.Takahashi,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461515,http://data.gbif.org/ws/rest/occurrence/get?key=323461515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105472,Specimen,,17:29.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji.",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,,,,http://data.gbif.org/occurrences/323446456,http://data.gbif.org/ws/rest/occurrence/get?key=323446456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062599,Specimen,,18:46.0,A.Takahashi,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461517,http://data.gbif.org/ws/rest/occurrence/get?key=323461517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010272,Specimen,,20:20.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477786,http://data.gbif.org/ws/rest/occurrence/get?key=323477786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115882,Specimen,,27:38.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Tokushima Pref.; Naruto-city, Kawasuji.",,,Tokushima,Eastern Asia,Japan,134.483,34.1833,,,,,,,70,70,,http://data.gbif.org/occurrences/323529344,http://data.gbif.org/ws/rest/occurrence/get?key=323529344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047533,Specimen,,26:00.0,G.Murata,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519673,http://data.gbif.org/ws/rest/occurrence/get?key=323519673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155941,Specimen,,18:36.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.25,,,,,,,120,150,,http://data.gbif.org/occurrences/323459746,http://data.gbif.org/ws/rest/occurrence/get?key=323459746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115390,Specimen,,26:06.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520315,http://data.gbif.org/ws/rest/occurrence/get?key=323520315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065327,Specimen,,27:07.0,M.Hashimoto,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526406,http://data.gbif.org/ws/rest/occurrence/get?key=323526406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007109,Specimen,,20:28.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479252,http://data.gbif.org/ws/rest/occurrence/get?key=323479252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046813,Specimen,,23:06.0,G.Murata,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323503871,http://data.gbif.org/ws/rest/occurrence/get?key=323503871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153312,Specimen,,25:23.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Nakama.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,300,600,,http://data.gbif.org/occurrences/323516146,http://data.gbif.org/ws/rest/occurrence/get?key=323516146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065335,Specimen,,27:07.0,M.Hashimoto,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526407,http://data.gbif.org/ws/rest/occurrence/get?key=323526407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046686,Specimen,,23:00.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503250,http://data.gbif.org/ws/rest/occurrence/get?key=323503250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047534,Specimen,,26:00.0,G.Murata,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519654,http://data.gbif.org/ws/rest/occurrence/get?key=323519654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137078,Specimen,,16:55.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,600,,http://data.gbif.org/occurrences/323438111,http://data.gbif.org/ws/rest/occurrence/get?key=323438111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134033,Specimen,,24:21.0,Y.Fujimoto,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Miwa.",,,Hyogo,Eastern Asia,Japan,135.1,35.2,,,,,,,150,150,,http://data.gbif.org/occurrences/323510172,http://data.gbif.org/ws/rest/occurrence/get?key=323510172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115118,Specimen,,22:50.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Gifu Pref.; Ibi-gun, Ibigawa-cho, the Ibi-kyo Valley.",,,Gifu,Eastern Asia,Japan,136.533,35.5167,,,,,,,200,200,,http://data.gbif.org/occurrences/323502298,http://data.gbif.org/ws/rest/occurrence/get?key=323502298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155261,Specimen,,21:54.0,,,Chamaele decumbens var. decumbens,,Chamaele decumbens var. decumbens,Plantae,Magnoliophyta,,,Umbelliferae,Chamaele,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Takayama, Sannou-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.4333,,,,,,,100,180,,http://data.gbif.org/occurrences/323494954,http://data.gbif.org/ws/rest/occurrence/get?key=323494954
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22520,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Sano River, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215275,http://data.gbif.org/ws/rest/occurrence/get?key=351215275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16189,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215043,http://data.gbif.org/ws/rest/occurrence/get?key=351215043
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23704,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"SuigouTana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215310,http://data.gbif.org/ws/rest/occurrence/get?key=351215310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36264,Specimen,,42:27.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Sawai, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387668517,http://data.gbif.org/ws/rest/occurrence/get?key=387668517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12586,Specimen,,42:24.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214910,http://data.gbif.org/ws/rest/occurrence/get?key=351214910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2169,Specimen,,42:24.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Chamaele,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214741,http://data.gbif.org/ws/rest/occurrence/get?key=351214741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22521,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Sano River, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215276,http://data.gbif.org/ws/rest/occurrence/get?key=351215276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35575,Specimen,,42:27.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"between Kami-Nakazawa and Nakazawa rindou, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387668490,http://data.gbif.org/ws/rest/occurrence/get?key=387668490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14988,Specimen,,42:24.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215002,http://data.gbif.org/ws/rest/occurrence/get?key=351215002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21833,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Kushikawa,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215258,http://data.gbif.org/ws/rest/occurrence/get?key=351215258
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19731,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215197,http://data.gbif.org/ws/rest/occurrence/get?key=351215197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16374,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215053,http://data.gbif.org/ws/rest/occurrence/get?key=351215053
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23247,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215297,http://data.gbif.org/ws/rest/occurrence/get?key=351215297
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35452,Specimen,,42:27.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Minami-Futsukura, Nakano, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387668481,http://data.gbif.org/ws/rest/occurrence/get?key=387668481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21782,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Shimokuzawa,Oosawa village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215256,http://data.gbif.org/ws/rest/occurrence/get?key=351215256
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24330,Specimen,,42:26.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Kamikawara, Fujino-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215326,http://data.gbif.org/ws/rest/occurrence/get?key=351215326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27358,Specimen,,42:26.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351215468,http://data.gbif.org/ws/rest/occurrence/get?key=351215468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2170,Specimen,,42:24.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Chamaele,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214742,http://data.gbif.org/ws/rest/occurrence/get?key=351214742
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19788,Specimen,,42:25.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215199,http://data.gbif.org/ws/rest/occurrence/get?key=351215199
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24335,Specimen,,42:26.0,,,Chamaele tenela Miq.,Miq.,Chamaele tenela Miq.,Plantae,Spermatophyta,,,APIACEAE,Chamaele,Japan,Japan,"Kamisawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215327,http://data.gbif.org/ws/rest/occurrence/get?key=351215327
