Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46442,Specimen,,19:38.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136313,http://data.gbif.org/ws/rest/occurrence/get?key=295136313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19235,Specimen,,19:36.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,Taima-dera Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136080,http://data.gbif.org/ws/rest/occurrence/get?key=295136080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53570,Specimen,,19:38.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136369,http://data.gbif.org/ws/rest/occurrence/get?key=295136369
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15838,Specimen,,45:46.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984068,http://data.gbif.org/ws/rest/occurrence/get?key=390984068
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15842,Specimen,,45:46.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984072,http://data.gbif.org/ws/rest/occurrence/get?key=390984072
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15841,Specimen,,45:46.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984071,http://data.gbif.org/ws/rest/occurrence/get?key=390984071
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15840,Specimen,,45:46.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984070,http://data.gbif.org/ws/rest/occurrence/get?key=390984070
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15839,Specimen,,45:46.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984069,http://data.gbif.org/ws/rest/occurrence/get?key=390984069
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15837,Specimen,,45:46.0,,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984067,http://data.gbif.org/ws/rest/occurrence/get?key=390984067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26948,JACM-PL26948,Specimen,,28:59.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034767,http://data.gbif.org/ws/rest/occurrence/get?key=238034767
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13583,JACM-PL13583,Specimen,,28:59.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034510,http://data.gbif.org/ws/rest/occurrence/get?key=238034510
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10337,JACM-PL10337,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034378,http://data.gbif.org/ws/rest/occurrence/get?key=238034378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28410,JACM-PL28410,Specimen,,29:00.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034796,http://data.gbif.org/ws/rest/occurrence/get?key=238034796
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8656,JACM-PL8656,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034309,http://data.gbif.org/ws/rest/occurrence/get?key=238034309
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12666,JACM-PL12666,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034465,http://data.gbif.org/ws/rest/occurrence/get?key=238034465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28415,JACM-PL28415,Specimen,,29:00.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034798,http://data.gbif.org/ws/rest/occurrence/get?key=238034798
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1114,JACM-PL1114,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033985,http://data.gbif.org/ws/rest/occurrence/get?key=238033985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1919,JACM-PL1919,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034027,http://data.gbif.org/ws/rest/occurrence/get?key=238034027
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9572,JACM-PL9572,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034343,http://data.gbif.org/ws/rest/occurrence/get?key=238034343
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4116,JACM-PL4116,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034137,http://data.gbif.org/ws/rest/occurrence/get?key=238034137
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7468,JACM-PL7468,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034265,http://data.gbif.org/ws/rest/occurrence/get?key=238034265
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3843,JACM-PL3843,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034122,http://data.gbif.org/ws/rest/occurrence/get?key=238034122
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4235,JACM-PL4235,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034141,http://data.gbif.org/ws/rest/occurrence/get?key=238034141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3343,JACM-PL3343,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034088,http://data.gbif.org/ws/rest/occurrence/get?key=238034088
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1113,JACM-PL1113,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033984,http://data.gbif.org/ws/rest/occurrence/get?key=238033984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3783,JACM-PL3783,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034117,http://data.gbif.org/ws/rest/occurrence/get?key=238034117
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9040,JACM-PL9040,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034322,http://data.gbif.org/ws/rest/occurrence/get?key=238034322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1116,JACM-PL1116,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033987,http://data.gbif.org/ws/rest/occurrence/get?key=238033987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3344,JACM-PL3344,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034089,http://data.gbif.org/ws/rest/occurrence/get?key=238034089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9636,JACM-PL9636,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034347,http://data.gbif.org/ws/rest/occurrence/get?key=238034347
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1112,JACM-PL1112,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033983,http://data.gbif.org/ws/rest/occurrence/get?key=238033983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3674,JACM-PL3674,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034110,http://data.gbif.org/ws/rest/occurrence/get?key=238034110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7860,JACM-PL7860,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034280,http://data.gbif.org/ws/rest/occurrence/get?key=238034280
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1890,JACM-PL1890,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034025,http://data.gbif.org/ws/rest/occurrence/get?key=238034025
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10140,JACM-PL10140,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034368,http://data.gbif.org/ws/rest/occurrence/get?key=238034368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1115,JACM-PL1115,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033986,http://data.gbif.org/ws/rest/occurrence/get?key=238033986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9308,JACM-PL9308,Specimen,,28:58.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034332,http://data.gbif.org/ws/rest/occurrence/get?key=238034332
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,12607,,,,University of British Columbia,UBC,V161182,Specimen,,05:29.0,D.L. schulz 1981,,Galinsoga ciliata (Raf.) Blake,(Raf.) Blake,Galinsoga ciliata (Raf.) Blake,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,"kiushiu, otohara in boppu-city",,,prov. bungo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466195062,http://data.gbif.org/ws/rest/occurrence/get?key=466195062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28633,JACM-PL28633,Specimen,,29:00.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034803,http://data.gbif.org/ws/rest/occurrence/get?key=238034803
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21118,JACM-PL21118,Specimen,,28:59.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034664,http://data.gbif.org/ws/rest/occurrence/get?key=238034664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4755,JACM-PL4755,Specimen,,28:57.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034165,http://data.gbif.org/ws/rest/occurrence/get?key=238034165
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21554,JACM-PL21554,Specimen,,28:59.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034679,http://data.gbif.org/ws/rest/occurrence/get?key=238034679
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29352,JACM-PL29352,Specimen,,29:00.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034820,http://data.gbif.org/ws/rest/occurrence/get?key=238034820
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13759,JACM-PL13759,Specimen,,28:59.0,,,Galinsoga ciliata (Raf.) Blake,,Galinsoga ciliata (Raf.) Blake,Plantae,Angiospermae,,,Compositae,Galinsoga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034517,http://data.gbif.org/ws/rest/occurrence/get?key=238034517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74347,Specimen,,14:50.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134402,http://data.gbif.org/ws/rest/occurrence/get?key=43134402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126468,Specimen,,14:52.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275448,http://data.gbif.org/ws/rest/occurrence/get?key=204275448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109258,Specimen,,14:51.0,,,Galinsoga ciliata (Rafin.) Blake,,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836886,http://data.gbif.org/ws/rest/occurrence/get?key=148836886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118258,Specimen,,14:52.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275277,http://data.gbif.org/ws/rest/occurrence/get?key=204275277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39366,Specimen,,14:50.0,,,Galinsoga ciliata (Rafin.) Blake,,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836785,http://data.gbif.org/ws/rest/occurrence/get?key=148836785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167333,Specimen,,14:53.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764788,http://data.gbif.org/ws/rest/occurrence/get?key=395764788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118476,Specimen,,14:51.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275145,http://data.gbif.org/ws/rest/occurrence/get?key=204275145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108234,Specimen,,14:52.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275414,http://data.gbif.org/ws/rest/occurrence/get?key=204275414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149380,Specimen,,14:53.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764669,http://data.gbif.org/ws/rest/occurrence/get?key=395764669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74342,Specimen,,14:50.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134404,http://data.gbif.org/ws/rest/occurrence/get?key=43134404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8284,Specimen,,14:50.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134394,http://data.gbif.org/ws/rest/occurrence/get?key=43134394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153281,Specimen,,14:52.0,,,Galinsoga ciliata (Rafin.) Blake,(Rafin.) Blake,Galinsoga ciliata (Rafin.) Blake,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275241,http://data.gbif.org/ws/rest/occurrence/get?key=204275241
