Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6157,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397058,http://data.gbif.org/ws/rest/occurrence/get?key=204397058
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14839,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980742,http://data.gbif.org/ws/rest/occurrence/get?key=390980742
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15955,Specimen,,45:20.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Arifukuonsen-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980885,http://data.gbif.org/ws/rest/occurrence/get?key=390980885
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7680,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Wakamatsudani, Kumano","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399241,http://data.gbif.org/ws/rest/occurrence/get?key=287399241
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15607,Specimen,,45:20.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980859,http://data.gbif.org/ws/rest/occurrence/get?key=390980859
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4174,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396753,http://data.gbif.org/ws/rest/occurrence/get?key=204396753
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7224,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399180,http://data.gbif.org/ws/rest/occurrence/get?key=287399180
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8648,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399308,http://data.gbif.org/ws/rest/occurrence/get?key=287399308
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18302,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981138,http://data.gbif.org/ws/rest/occurrence/get?key=390981138
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41231,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiradani,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953458,http://data.gbif.org/ws/rest/occurrence/get?key=143953458
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11878,Specimen,,53:56.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kuchinagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070019,http://data.gbif.org/ws/rest/occurrence/get?key=380070019
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6272,Specimen,,53:55.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,jindekeisekikouzanmiginosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069690,http://data.gbif.org/ws/rest/occurrence/get?key=380069690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7409,Specimen,,53:55.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069766,http://data.gbif.org/ws/rest/occurrence/get?key=380069766
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1533,Specimen,,45:16.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Gesho-ji Temple, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955007,http://data.gbif.org/ws/rest/occurrence/get?key=143955007
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2748,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396518,http://data.gbif.org/ws/rest/occurrence/get?key=204396518
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5276,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mine-ji Temple, Kyushita","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396928,http://data.gbif.org/ws/rest/occurrence/get?key=204396928
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9346,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399366,http://data.gbif.org/ws/rest/occurrence/get?key=287399366
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14596,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kawazenominaminosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070241,http://data.gbif.org/ws/rest/occurrence/get?key=380070241
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14999,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Ijiri - Yokoya,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980765,http://data.gbif.org/ws/rest/occurrence/get?key=390980765
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16911,Specimen,,45:20.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Ikemura,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981032,http://data.gbif.org/ws/rest/occurrence/get?key=390981032
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1415,Specimen,,45:16.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954965,http://data.gbif.org/ws/rest/occurrence/get?key=143954965
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18207,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981123,http://data.gbif.org/ws/rest/occurrence/get?key=390981123
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10931,Specimen,,53:56.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,katase,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069947,http://data.gbif.org/ws/rest/occurrence/get?key=380069947
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15373,Specimen,,45:20.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Shimoko-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980800,http://data.gbif.org/ws/rest/occurrence/get?key=390980800
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8776,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399338,http://data.gbif.org/ws/rest/occurrence/get?key=287399338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4039,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nishiyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069628,http://data.gbif.org/ws/rest/occurrence/get?key=380069628
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8736,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399327,http://data.gbif.org/ws/rest/occurrence/get?key=287399327
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11626,Specimen,,53:56.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070004,http://data.gbif.org/ws/rest/occurrence/get?key=380070004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15081,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070275,http://data.gbif.org/ws/rest/occurrence/get?key=380070275
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13656,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,syukunanooku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070140,http://data.gbif.org/ws/rest/occurrence/get?key=380070140
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8641,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399301,http://data.gbif.org/ws/rest/occurrence/get?key=287399301
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14597,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,ooidairashitanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070242,http://data.gbif.org/ws/rest/occurrence/get?key=380070242
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15000,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Ijiri - Yokoya,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980766,http://data.gbif.org/ws/rest/occurrence/get?key=390980766
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16566,Specimen,,45:20.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kamihigashikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980977,http://data.gbif.org/ws/rest/occurrence/get?key=390980977
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18039,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981105,http://data.gbif.org/ws/rest/occurrence/get?key=390981105
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4867,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Rakuzan, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396857,http://data.gbif.org/ws/rest/occurrence/get?key=204396857
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2274,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396449,http://data.gbif.org/ws/rest/occurrence/get?key=204396449
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1356,Specimen,,45:16.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Kumomi Fall, Takuwa","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954917,http://data.gbif.org/ws/rest/occurrence/get?key=143954917
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16864,Specimen,,45:20.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Yata Bridge, Yata-cho",Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981022,http://data.gbif.org/ws/rest/occurrence/get?key=390981022
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7550,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399234,http://data.gbif.org/ws/rest/occurrence/get?key=287399234
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2497,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396488,http://data.gbif.org/ws/rest/occurrence/get?key=204396488
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8759,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399331,http://data.gbif.org/ws/rest/occurrence/get?key=287399331
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41235,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953462,http://data.gbif.org/ws/rest/occurrence/get?key=143953462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7322,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399192,http://data.gbif.org/ws/rest/occurrence/get?key=287399192
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8710,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399320,http://data.gbif.org/ws/rest/occurrence/get?key=287399320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8645,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399305,http://data.gbif.org/ws/rest/occurrence/get?key=287399305
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9796,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399418,http://data.gbif.org/ws/rest/occurrence/get?key=287399418
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4165,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Fube,"Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396746,http://data.gbif.org/ws/rest/occurrence/get?key=204396746
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7225,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399181,http://data.gbif.org/ws/rest/occurrence/get?key=287399181
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8649,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399309,http://data.gbif.org/ws/rest/occurrence/get?key=287399309
