Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067549,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295949528,http://data.gbif.org/ws/rest/occurrence/get?key=295949528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101856,Specimen,,31:56.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295950063,http://data.gbif.org/ws/rest/occurrence/get?key=295950063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067475,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295949389,http://data.gbif.org/ws/rest/occurrence/get?key=295949389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067493,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295949428,http://data.gbif.org/ws/rest/occurrence/get?key=295949428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067492,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949426,http://data.gbif.org/ws/rest/occurrence/get?key=295949426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067488,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949417,http://data.gbif.org/ws/rest/occurrence/get?key=295949417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067559,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949545,http://data.gbif.org/ws/rest/occurrence/get?key=295949545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067558,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949544,http://data.gbif.org/ws/rest/occurrence/get?key=295949544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067533,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295949499,http://data.gbif.org/ws/rest/occurrence/get?key=295949499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067505,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295949449,http://data.gbif.org/ws/rest/occurrence/get?key=295949449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067481,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295949402,http://data.gbif.org/ws/rest/occurrence/get?key=295949402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067550,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949530,http://data.gbif.org/ws/rest/occurrence/get?key=295949530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067482,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295949406,http://data.gbif.org/ws/rest/occurrence/get?key=295949406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067552,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295949534,http://data.gbif.org/ws/rest/occurrence/get?key=295949534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067540,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949510,http://data.gbif.org/ws/rest/occurrence/get?key=295949510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067538,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295949507,http://data.gbif.org/ws/rest/occurrence/get?key=295949507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067523,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949481,http://data.gbif.org/ws/rest/occurrence/get?key=295949481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067524,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949483,http://data.gbif.org/ws/rest/occurrence/get?key=295949483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067514,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949466,http://data.gbif.org/ws/rest/occurrence/get?key=295949466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067510,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295949457,http://data.gbif.org/ws/rest/occurrence/get?key=295949457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067535,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949502,http://data.gbif.org/ws/rest/occurrence/get?key=295949502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067536,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949503,http://data.gbif.org/ws/rest/occurrence/get?key=295949503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067495,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295949431,http://data.gbif.org/ws/rest/occurrence/get?key=295949431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067519,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/295949476,http://data.gbif.org/ws/rest/occurrence/get?key=295949476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067509,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295949455,http://data.gbif.org/ws/rest/occurrence/get?key=295949455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067501,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949440,http://data.gbif.org/ws/rest/occurrence/get?key=295949440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067499,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295949436,http://data.gbif.org/ws/rest/occurrence/get?key=295949436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067486,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949414,http://data.gbif.org/ws/rest/occurrence/get?key=295949414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067557,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949542,http://data.gbif.org/ws/rest/occurrence/get?key=295949542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067474,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949387,http://data.gbif.org/ws/rest/occurrence/get?key=295949387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067555,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949538,http://data.gbif.org/ws/rest/occurrence/get?key=295949538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067543,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949516,http://data.gbif.org/ws/rest/occurrence/get?key=295949516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067478,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295949396,http://data.gbif.org/ws/rest/occurrence/get?key=295949396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067547,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949524,http://data.gbif.org/ws/rest/occurrence/get?key=295949524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067477,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295949395,http://data.gbif.org/ws/rest/occurrence/get?key=295949395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067494,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949430,http://data.gbif.org/ws/rest/occurrence/get?key=295949430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067476,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949393,http://data.gbif.org/ws/rest/occurrence/get?key=295949393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067504,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949447,http://data.gbif.org/ws/rest/occurrence/get?key=295949447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067545,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949520,http://data.gbif.org/ws/rest/occurrence/get?key=295949520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067561,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949550,http://data.gbif.org/ws/rest/occurrence/get?key=295949550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067542,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949513,http://data.gbif.org/ws/rest/occurrence/get?key=295949513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067551,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949531,http://data.gbif.org/ws/rest/occurrence/get?key=295949531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067531,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295949497,http://data.gbif.org/ws/rest/occurrence/get?key=295949497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067537,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949505,http://data.gbif.org/ws/rest/occurrence/get?key=295949505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067520,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295949478,http://data.gbif.org/ws/rest/occurrence/get?key=295949478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067517,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295949471,http://data.gbif.org/ws/rest/occurrence/get?key=295949471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067507,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949452,http://data.gbif.org/ws/rest/occurrence/get?key=295949452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067487,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295949415,http://data.gbif.org/ws/rest/occurrence/get?key=295949415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067491,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949423,http://data.gbif.org/ws/rest/occurrence/get?key=295949423

