Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016305,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Nagatsuta,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987273,http://data.gbif.org/ws/rest/occurrence/get?key=187987273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016287,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987237,http://data.gbif.org/ws/rest/occurrence/get?key=187987237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016284,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987231,http://data.gbif.org/ws/rest/occurrence/get?key=187987231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016276,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987216,http://data.gbif.org/ws/rest/occurrence/get?key=187987216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016309,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987280,http://data.gbif.org/ws/rest/occurrence/get?key=187987280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079722,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905409,http://data.gbif.org/ws/rest/occurrence/get?key=295905409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107188,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295905173,http://data.gbif.org/ws/rest/occurrence/get?key=295905173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016282,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187987227,http://data.gbif.org/ws/rest/occurrence/get?key=187987227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092364,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905429,http://data.gbif.org/ws/rest/occurrence/get?key=295905429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016296,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987254,http://data.gbif.org/ws/rest/occurrence/get?key=187987254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016269,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187987201,http://data.gbif.org/ws/rest/occurrence/get?key=187987201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016301,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kakio,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987265,http://data.gbif.org/ws/rest/occurrence/get?key=187987265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016307,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987277,http://data.gbif.org/ws/rest/occurrence/get?key=187987277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079737,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295905417,http://data.gbif.org/ws/rest/occurrence/get?key=295905417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092356,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295905424,http://data.gbif.org/ws/rest/occurrence/get?key=295905424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016289,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987240,http://data.gbif.org/ws/rest/occurrence/get?key=187987240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016297,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987256,http://data.gbif.org/ws/rest/occurrence/get?key=187987256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016304,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987271,http://data.gbif.org/ws/rest/occurrence/get?key=187987271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107187,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295905171,http://data.gbif.org/ws/rest/occurrence/get?key=295905171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016283,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987229,http://data.gbif.org/ws/rest/occurrence/get?key=187987229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016270,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/187987203,http://data.gbif.org/ws/rest/occurrence/get?key=187987203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016302,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kurigi,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/187987267,http://data.gbif.org/ws/rest/occurrence/get?key=187987267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016285,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987233,http://data.gbif.org/ws/rest/occurrence/get?key=187987233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016300,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987263,http://data.gbif.org/ws/rest/occurrence/get?key=187987263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016298,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987258,http://data.gbif.org/ws/rest/occurrence/get?key=187987258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108062,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295905188,http://data.gbif.org/ws/rest/occurrence/get?key=295905188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016268,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187987199,http://data.gbif.org/ws/rest/occurrence/get?key=187987199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129543,Specimen,,26:22.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828407,http://data.gbif.org/ws/rest/occurrence/get?key=388828407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152670,Specimen,,26:22.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/388828429,http://data.gbif.org/ws/rest/occurrence/get?key=388828429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016277,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987217,http://data.gbif.org/ws/rest/occurrence/get?key=187987217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016306,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Eda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987275,http://data.gbif.org/ws/rest/occurrence/get?key=187987275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016290,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987242,http://data.gbif.org/ws/rest/occurrence/get?key=187987242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016291,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987244,http://data.gbif.org/ws/rest/occurrence/get?key=187987244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016280,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987223,http://data.gbif.org/ws/rest/occurrence/get?key=187987223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016299,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987261,http://data.gbif.org/ws/rest/occurrence/get?key=187987261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016295,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987253,http://data.gbif.org/ws/rest/occurrence/get?key=187987253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079738,Specimen,,26:21.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905419,http://data.gbif.org/ws/rest/occurrence/get?key=295905419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016271,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987206,http://data.gbif.org/ws/rest/occurrence/get?key=187987206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016279,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987221,http://data.gbif.org/ws/rest/occurrence/get?key=187987221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016272,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987208,http://data.gbif.org/ws/rest/occurrence/get?key=187987208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016292,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987246,http://data.gbif.org/ws/rest/occurrence/get?key=187987246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016273,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987210,http://data.gbif.org/ws/rest/occurrence/get?key=187987210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016281,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/187987225,http://data.gbif.org/ws/rest/occurrence/get?key=187987225
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23474,Specimen,,59:43.0,,,Fraxinus longicuspis Siebold et Zucc.,Siebold et Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232949,http://data.gbif.org/ws/rest/occurrence/get?key=204232949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33658,Specimen,,59:44.0,,,Fraxinus longicuspis Siebold et Zucc.,Siebold et Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233233,http://data.gbif.org/ws/rest/occurrence/get?key=204233233
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29870,Specimen,,59:44.0,,,Fraxinus longicuspis Siebold et Zucc.,Siebold et Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233143,http://data.gbif.org/ws/rest/occurrence/get?key=204233143
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33668,Specimen,,59:44.0,,,Fraxinus longicuspis Siebold et Zucc.,Siebold et Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233243,http://data.gbif.org/ws/rest/occurrence/get?key=204233243
