Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050423,Specimen,,36:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295238150,http://data.gbif.org/ws/rest/occurrence/get?key=295238150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007036,Specimen,,36:01.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234497201,http://data.gbif.org/ws/rest/occurrence/get?key=234497201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085255,Specimen,,36:00.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211039,http://data.gbif.org/ws/rest/occurrence/get?key=188211039
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059834,Specimen,,36:01.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234497027,http://data.gbif.org/ws/rest/occurrence/get?key=234497027
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007672,Specimen,,35:59.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2078,138.716,,45678,27,,,,720,,,http://data.gbif.org/occurrences/188210556,http://data.gbif.org/ws/rest/occurrence/get?key=188210556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050036,Specimen,,36:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295238135,http://data.gbif.org/ws/rest/occurrence/get?key=295238135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071577,Specimen,,36:00.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210794,http://data.gbif.org/ws/rest/occurrence/get?key=188210794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030213,Specimen,,36:01.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234497072,http://data.gbif.org/ws/rest/occurrence/get?key=234497072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030211,Specimen,,36:01.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234497070,http://data.gbif.org/ws/rest/occurrence/get?key=234497070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052478,Specimen,,36:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295238202,http://data.gbif.org/ws/rest/occurrence/get?key=295238202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012585,Specimen,,36:03.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Arikawa-dake-tozanguchi,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/394063493,http://data.gbif.org/ws/rest/occurrence/get?key=394063493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040110,Specimen,,36:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Asahi-dake,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2194,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295238117,http://data.gbif.org/ws/rest/occurrence/get?key=295238117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055417,Specimen,,36:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295238275,http://data.gbif.org/ws/rest/occurrence/get?key=295238275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065456,Specimen,,36:00.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188211191,http://data.gbif.org/ws/rest/occurrence/get?key=188211191
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10383,Specimen,,53:55.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100678,http://data.gbif.org/ws/rest/occurrence/get?key=238100678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62177,Specimen,,54:00.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301635,http://data.gbif.org/ws/rest/occurrence/get?key=391301635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14799,Specimen,,53:57.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101145,http://data.gbif.org/ws/rest/occurrence/get?key=238101145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13544,Specimen,,53:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238100818,http://data.gbif.org/ws/rest/occurrence/get?key=238100818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60955,Specimen,,54:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301869,http://data.gbif.org/ws/rest/occurrence/get?key=391301869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16218,Specimen,,54:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301914,http://data.gbif.org/ws/rest/occurrence/get?key=391301914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18472,Specimen,,53:59.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Okudake, around Adatarakogen Ski Ground.",Nihonmatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,900,1100,,http://data.gbif.org/occurrences/391301567,http://data.gbif.org/ws/rest/occurrence/get?key=391301567
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10384,Specimen,,53:55.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100679,http://data.gbif.org/ws/rest/occurrence/get?key=238100679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9981,Specimen,,53:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238100832,http://data.gbif.org/ws/rest/occurrence/get?key=238100832
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62165,Specimen,,54:00.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301641,http://data.gbif.org/ws/rest/occurrence/get?key=391301641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11652,Specimen,,53:55.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100748,http://data.gbif.org/ws/rest/occurrence/get?key=238100748
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9982,Specimen,,53:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238100823,http://data.gbif.org/ws/rest/occurrence/get?key=238100823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5245,Specimen,,53:57.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshouji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101117,http://data.gbif.org/ws/rest/occurrence/get?key=238101117
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13545,Specimen,,53:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238100819,http://data.gbif.org/ws/rest/occurrence/get?key=238100819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61827,Specimen,,54:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391301849,http://data.gbif.org/ws/rest/occurrence/get?key=391301849
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16165,Specimen,,54:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301885,http://data.gbif.org/ws/rest/occurrence/get?key=391301885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64850,Specimen,,54:00.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391301603,http://data.gbif.org/ws/rest/occurrence/get?key=391301603
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18902,Specimen,,54:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301834,http://data.gbif.org/ws/rest/occurrence/get?key=391301834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11524,Specimen,,53:55.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100745,http://data.gbif.org/ws/rest/occurrence/get?key=238100745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5244,Specimen,,53:57.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101116,http://data.gbif.org/ws/rest/occurrence/get?key=238101116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18855,Specimen,,54:02.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301831,http://data.gbif.org/ws/rest/occurrence/get?key=391301831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13143,Specimen,,53:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawa-machi, Kanazawa, Abukuma-gawa Gorge, NW. of Kamihorai Bridge.",,,,Eastern Asia,Japan,-37,140,,19400,0,,,,130,,,http://data.gbif.org/occurrences/238100802,http://data.gbif.org/ws/rest/occurrence/get?key=238100802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014902,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151723,http://data.gbif.org/ws/rest/occurrence/get?key=150151723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031473,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150151751,http://data.gbif.org/ws/rest/occurrence/get?key=150151751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014903,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151724,http://data.gbif.org/ws/rest/occurrence/get?key=150151724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014901,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151722,http://data.gbif.org/ws/rest/occurrence/get?key=150151722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014921,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151728,http://data.gbif.org/ws/rest/occurrence/get?key=150151728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030130,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151743,http://data.gbif.org/ws/rest/occurrence/get?key=150151743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014898,Specimen,,23:56.0,,,Viburnum phlebotrichum Siebold et Zucc.,Siebold et Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151721,http://data.gbif.org/ws/rest/occurrence/get?key=150151721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14035,Specimen,,04:50.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976015,http://data.gbif.org/ws/rest/occurrence/get?key=143976015
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14037,Specimen,,04:50.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143976017,http://data.gbif.org/ws/rest/occurrence/get?key=143976017
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14034,Specimen,,04:50.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976014,http://data.gbif.org/ws/rest/occurrence/get?key=143976014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176252,Specimen,,04:53.0,,,Viburnum phlebotrichum Siebold et Zucc.,,Viburnum phlebotrichum Siebold & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143976500,http://data.gbif.org/ws/rest/occurrence/get?key=143976500
