Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045400,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234430283,http://data.gbif.org/ws/rest/occurrence/get?key=234430283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045269,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430164,http://data.gbif.org/ws/rest/occurrence/get?key=234430164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150271,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857604,http://data.gbif.org/ws/rest/occurrence/get?key=388857604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163619,Specimen,,29:57.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388857797,http://data.gbif.org/ws/rest/occurrence/get?key=388857797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118647,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857535,http://data.gbif.org/ws/rest/occurrence/get?key=388857535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110527,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857490,http://data.gbif.org/ws/rest/occurrence/get?key=388857490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110513,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857487,http://data.gbif.org/ws/rest/occurrence/get?key=388857487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156411,Specimen,,29:57.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857780,http://data.gbif.org/ws/rest/occurrence/get?key=388857780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027864,Specimen,,29:55.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857141,http://data.gbif.org/ws/rest/occurrence/get?key=388857141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102836,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857396,http://data.gbif.org/ws/rest/occurrence/get?key=388857396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045395,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234430279,http://data.gbif.org/ws/rest/occurrence/get?key=234430279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117938,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857525,http://data.gbif.org/ws/rest/occurrence/get?key=388857525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102732,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/295932776,http://data.gbif.org/ws/rest/occurrence/get?key=295932776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117947,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857532,http://data.gbif.org/ws/rest/occurrence/get?key=388857532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045399,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234430282,http://data.gbif.org/ws/rest/occurrence/get?key=234430282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002809,Specimen,,29:55.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857081,http://data.gbif.org/ws/rest/occurrence/get?key=388857081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074968,Specimen,,29:55.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857354,http://data.gbif.org/ws/rest/occurrence/get?key=388857354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152654,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/388857625,http://data.gbif.org/ws/rest/occurrence/get?key=388857625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045383,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234430272,http://data.gbif.org/ws/rest/occurrence/get?key=234430272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027865,Specimen,,29:55.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857142,http://data.gbif.org/ws/rest/occurrence/get?key=388857142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101308,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932758,http://data.gbif.org/ws/rest/occurrence/get?key=295932758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045442,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430323,http://data.gbif.org/ws/rest/occurrence/get?key=234430323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045248,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430146,http://data.gbif.org/ws/rest/occurrence/get?key=234430146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045397,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234430281,http://data.gbif.org/ws/rest/occurrence/get?key=234430281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156412,Specimen,,29:57.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857781,http://data.gbif.org/ws/rest/occurrence/get?key=388857781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156410,Specimen,,29:57.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857779,http://data.gbif.org/ws/rest/occurrence/get?key=388857779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105933,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295932826,http://data.gbif.org/ws/rest/occurrence/get?key=295932826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107396,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857461,http://data.gbif.org/ws/rest/occurrence/get?key=388857461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045385,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430274,http://data.gbif.org/ws/rest/occurrence/get?key=234430274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131999,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388857560,http://data.gbif.org/ws/rest/occurrence/get?key=388857560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107494,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932854,http://data.gbif.org/ws/rest/occurrence/get?key=295932854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106679,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295932843,http://data.gbif.org/ws/rest/occurrence/get?key=295932843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106049,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295932828,http://data.gbif.org/ws/rest/occurrence/get?key=295932828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117949,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857533,http://data.gbif.org/ws/rest/occurrence/get?key=388857533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035404,Specimen,,29:55.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857214,http://data.gbif.org/ws/rest/occurrence/get?key=388857214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152652,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/388857624,http://data.gbif.org/ws/rest/occurrence/get?key=388857624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045396,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234430280,http://data.gbif.org/ws/rest/occurrence/get?key=234430280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045393,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430278,http://data.gbif.org/ws/rest/occurrence/get?key=234430278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152639,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388857623,http://data.gbif.org/ws/rest/occurrence/get?key=388857623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107394,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857459,http://data.gbif.org/ws/rest/occurrence/get?key=388857459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110526,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857489,http://data.gbif.org/ws/rest/occurrence/get?key=388857489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045391,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430276,http://data.gbif.org/ws/rest/occurrence/get?key=234430276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045401,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234430284,http://data.gbif.org/ws/rest/occurrence/get?key=234430284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027862,Specimen,,29:55.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857138,http://data.gbif.org/ws/rest/occurrence/get?key=388857138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163616,Specimen,,29:57.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388857795,http://data.gbif.org/ws/rest/occurrence/get?key=388857795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045390,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430275,http://data.gbif.org/ws/rest/occurrence/get?key=234430275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045225,Specimen,,29:53.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430126,http://data.gbif.org/ws/rest/occurrence/get?key=234430126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104405,Specimen,,29:54.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295932807,http://data.gbif.org/ws/rest/occurrence/get?key=295932807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124137,Specimen,,29:56.0,,,Prunus verecunda (Koidz.) Koehne,,Prunus verecunda (Koidz.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Kobe-shi,, Kita-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388857546,http://data.gbif.org/ws/rest/occurrence/get?key=388857546
