Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156657,Specimen,,17:34.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287619,http://data.gbif.org/ws/rest/occurrence/get?key=204287619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142474,Specimen,,17:34.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287888,http://data.gbif.org/ws/rest/occurrence/get?key=204287888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56181,Specimen,,17:34.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791927,http://data.gbif.org/ws/rest/occurrence/get?key=395791927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161519,Specimen,,17:35.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792135,http://data.gbif.org/ws/rest/occurrence/get?key=395792135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58357,Specimen,,17:33.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,Kugui,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845493,http://data.gbif.org/ws/rest/occurrence/get?key=148845493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162002,Specimen,,17:35.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792139,http://data.gbif.org/ws/rest/occurrence/get?key=395792139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144300,Specimen,,17:35.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792094,http://data.gbif.org/ws/rest/occurrence/get?key=395792094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62769,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160060,http://data.gbif.org/ws/rest/occurrence/get?key=295160060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68295,Specimen,,23:00.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160075,http://data.gbif.org/ws/rest/occurrence/get?key=295160075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64969,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Onsen-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160067,http://data.gbif.org/ws/rest/occurrence/get?key=295160067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36685,Specimen,,22:59.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160031,http://data.gbif.org/ws/rest/occurrence/get?key=295160031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54321,Specimen,,22:59.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160049,http://data.gbif.org/ws/rest/occurrence/get?key=295160049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36386,Specimen,,22:59.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160030,http://data.gbif.org/ws/rest/occurrence/get?key=295160030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63961,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160064,http://data.gbif.org/ws/rest/occurrence/get?key=295160064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23898,Specimen,,22:58.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160021,http://data.gbif.org/ws/rest/occurrence/get?key=295160021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54320,Specimen,,22:59.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160048,http://data.gbif.org/ws/rest/occurrence/get?key=295160048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63657,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160061,http://data.gbif.org/ws/rest/occurrence/get?key=295160061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63824,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160063,http://data.gbif.org/ws/rest/occurrence/get?key=295160063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68232,Specimen,,23:00.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160074,http://data.gbif.org/ws/rest/occurrence/get?key=295160074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63962,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160065,http://data.gbif.org/ws/rest/occurrence/get?key=295160065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16617,Specimen,,22:58.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160010,http://data.gbif.org/ws/rest/occurrence/get?key=295160010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20627,Specimen,,22:58.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160014,http://data.gbif.org/ws/rest/occurrence/get?key=295160014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63658,Specimen,,23:00.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160062,http://data.gbif.org/ws/rest/occurrence/get?key=295160062
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9814,Specimen,,46:04.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401907,http://data.gbif.org/ws/rest/occurrence/get?key=287401907
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052368,Specimen,,16:31.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838570,http://data.gbif.org/ws/rest/occurrence/get?key=93838570
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051822,Specimen,,16:30.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838272,http://data.gbif.org/ws/rest/occurrence/get?key=93838272
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052225,Specimen,,16:31.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838514,http://data.gbif.org/ws/rest/occurrence/get?key=93838514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12026,Specimen,,16:12.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Kuzuhara,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.431,,45319,44,,,,,,,http://data.gbif.org/occurrences/188245351,http://data.gbif.org/ws/rest/occurrence/get?key=188245351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39648,Specimen,,43:49.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Spermatophyta,,,SALICACEAE,Populus,Japan,Japan,"Niroone,Nagtake,Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387682538,http://data.gbif.org/ws/rest/occurrence/get?key=387682538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12023,Specimen,,16:12.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188245349,http://data.gbif.org/ws/rest/occurrence/get?key=188245349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12024,Specimen,,16:12.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245350,http://data.gbif.org/ws/rest/occurrence/get?key=188245350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12019,Specimen,,16:14.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333792,http://data.gbif.org/ws/rest/occurrence/get?key=295333792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70093,Specimen,,16:13.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245972,http://data.gbif.org/ws/rest/occurrence/get?key=188245972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32646,Specimen,,43:48.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Spermatophyta,,,SALICACEAE,Populus,Japan,Japan,"Yamazaki Town, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681966,http://data.gbif.org/ws/rest/occurrence/get?key=387681966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70092,Specimen,,16:13.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245971,http://data.gbif.org/ws/rest/occurrence/get?key=188245971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36389,Specimen,,43:48.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Spermatophyta,,,SALICACEAE,Populus,Japan,Japan,"Mikuniyama, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387682281,http://data.gbif.org/ws/rest/occurrence/get?key=387682281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72342,Specimen,,16:15.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334096,http://data.gbif.org/ws/rest/occurrence/get?key=295334096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,980,Specimen,,43:45.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Anthophyta,Dicotyledonopsida,,SALICACEAE,Populus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226578,http://data.gbif.org/ws/rest/occurrence/get?key=351226578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12022,Specimen,,16:14.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333793,http://data.gbif.org/ws/rest/occurrence/get?key=295333793
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37652,Specimen,,43:48.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Spermatophyta,,,SALICACEAE,Populus,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/387682298,http://data.gbif.org/ws/rest/occurrence/get?key=387682298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12021,Specimen,,16:12.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245348,http://data.gbif.org/ws/rest/occurrence/get?key=188245348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38043,Specimen,,16:15.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334045,http://data.gbif.org/ws/rest/occurrence/get?key=295334045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12020,Specimen,,16:12.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245347,http://data.gbif.org/ws/rest/occurrence/get?key=188245347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,981,Specimen,,43:45.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Anthophyta,Dicotyledonopsida,,SALICACEAE,Populus,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226579,http://data.gbif.org/ws/rest/occurrence/get?key=351226579
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32645,Specimen,,43:48.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,Spermatophyta,,,SALICACEAE,Populus,Japan,Japan,"Yamazaki Town, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681965,http://data.gbif.org/ws/rest/occurrence/get?key=387681965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032893,Specimen,,29:41.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295931788,http://data.gbif.org/ws/rest/occurrence/get?key=295931788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030331,Specimen,,29:39.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234429148,http://data.gbif.org/ws/rest/occurrence/get?key=234429148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032889,Specimen,,29:41.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295931784,http://data.gbif.org/ws/rest/occurrence/get?key=295931784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143705,Specimen,,29:43.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855569,http://data.gbif.org/ws/rest/occurrence/get?key=388855569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042015,Specimen,,29:42.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855198,http://data.gbif.org/ws/rest/occurrence/get?key=388855198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143699,Specimen,,29:43.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855559,http://data.gbif.org/ws/rest/occurrence/get?key=388855559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032890,Specimen,,29:41.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295931785,http://data.gbif.org/ws/rest/occurrence/get?key=295931785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030339,Specimen,,29:39.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,Kamijuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429156,http://data.gbif.org/ws/rest/occurrence/get?key=234429156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030335,Specimen,,29:39.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429152,http://data.gbif.org/ws/rest/occurrence/get?key=234429152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150847,Specimen,,29:43.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855590,http://data.gbif.org/ws/rest/occurrence/get?key=388855590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103334,Specimen,,29:41.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295931605,http://data.gbif.org/ws/rest/occurrence/get?key=295931605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143702,Specimen,,29:43.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855564,http://data.gbif.org/ws/rest/occurrence/get?key=388855564
