Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2423,Specimen,,55:16.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Conocephalaceae,Conocephalum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557509,http://data.gbif.org/ws/rest/occurrence/get?key=353557509
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124951,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744250,http://data.gbif.org/ws/rest/occurrence/get?key=237744250
"National Museum of Nature and Science, Japan",Bryophyte Collection of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,c,6,Specimen,,50:50.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Bryopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,Sudo,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083262,http://data.gbif.org/ws/rest/occurrence/get?key=380083262
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4332,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091284,http://data.gbif.org/ws/rest/occurrence/get?key=380091284
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4254,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Doroyu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380091206,http://data.gbif.org/ws/rest/occurrence/get?key=380091206
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4295,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380091247,http://data.gbif.org/ws/rest/occurrence/get?key=380091247
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124991,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/237744288,http://data.gbif.org/ws/rest/occurrence/get?key=237744288
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125049,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744346,http://data.gbif.org/ws/rest/occurrence/get?key=237744346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4280,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091232,http://data.gbif.org/ws/rest/occurrence/get?key=380091232
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2424,Specimen,,55:16.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Conocephalaceae,Conocephalum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557511,http://data.gbif.org/ws/rest/occurrence/get?key=353557511
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125004,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/237744301,http://data.gbif.org/ws/rest/occurrence/get?key=237744301
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4255,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091207,http://data.gbif.org/ws/rest/occurrence/get?key=380091207
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4317,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380091269,http://data.gbif.org/ws/rest/occurrence/get?key=380091269
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4315,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kairagebuchi Nunozarashi-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091267,http://data.gbif.org/ws/rest/occurrence/get?key=380091267
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4289,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Nanakura-yama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091241,http://data.gbif.org/ws/rest/occurrence/get?key=380091241
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4326,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091278,http://data.gbif.org/ws/rest/occurrence/get?key=380091278
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4274,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091226,http://data.gbif.org/ws/rest/occurrence/get?key=380091226
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125047,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744344,http://data.gbif.org/ws/rest/occurrence/get?key=237744344
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4300,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yashiki,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091252,http://data.gbif.org/ws/rest/occurrence/get?key=380091252
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4247,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Kayodake Shojin-toge mountain pass,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380091199,http://data.gbif.org/ws/rest/occurrence/get?key=380091199
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4267,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091219,http://data.gbif.org/ws/rest/occurrence/get?key=380091219
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4248,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380091200,http://data.gbif.org/ws/rest/occurrence/get?key=380091200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4342,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091294,http://data.gbif.org/ws/rest/occurrence/get?key=380091294
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4336,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091288,http://data.gbif.org/ws/rest/occurrence/get?key=380091288
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4286,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Ozaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091238,http://data.gbif.org/ws/rest/occurrence/get?key=380091238
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124891,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/237744190,http://data.gbif.org/ws/rest/occurrence/get?key=237744190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4334,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380091286,http://data.gbif.org/ws/rest/occurrence/get?key=380091286
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4305,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380091257,http://data.gbif.org/ws/rest/occurrence/get?key=380091257
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4323,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Sugisawa Jinja,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091275,http://data.gbif.org/ws/rest/occurrence/get?key=380091275
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4282,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091234,http://data.gbif.org/ws/rest/occurrence/get?key=380091234
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4253,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380091205,http://data.gbif.org/ws/rest/occurrence/get?key=380091205
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4308,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380091260,http://data.gbif.org/ws/rest/occurrence/get?key=380091260
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4303,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091255,http://data.gbif.org/ws/rest/occurrence/get?key=380091255
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4324,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Tokiwagawa Nishigundai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091276,http://data.gbif.org/ws/rest/occurrence/get?key=380091276
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4288,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091240,http://data.gbif.org/ws/rest/occurrence/get?key=380091240
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4316,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091268,http://data.gbif.org/ws/rest/occurrence/get?key=380091268
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4313,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091265,http://data.gbif.org/ws/rest/occurrence/get?key=380091265
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4272,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091224,http://data.gbif.org/ws/rest/occurrence/get?key=380091224
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1864,Specimen,,55:15.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Conocephalaceae,Conocephalum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557049,http://data.gbif.org/ws/rest/occurrence/get?key=353557049
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4262,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yoakejima Keikoku Chagamanotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091214,http://data.gbif.org/ws/rest/occurrence/get?key=380091214
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4290,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091242,http://data.gbif.org/ws/rest/occurrence/get?key=380091242
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124874,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744173,http://data.gbif.org/ws/rest/occurrence/get?key=237744173
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4321,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/380091273,http://data.gbif.org/ws/rest/occurrence/get?key=380091273
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4251,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380091203,http://data.gbif.org/ws/rest/occurrence/get?key=380091203
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4339,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091291,http://data.gbif.org/ws/rest/occurrence/get?key=380091291
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4292,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Oishizawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091244,http://data.gbif.org/ws/rest/occurrence/get?key=380091244
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4281,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091233,http://data.gbif.org/ws/rest/occurrence/get?key=380091233
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4266,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380091218,http://data.gbif.org/ws/rest/occurrence/get?key=380091218
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1865,Specimen,,55:15.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Conocephalaceae,Conocephalum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557050,http://data.gbif.org/ws/rest/occurrence/get?key=353557050
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4306,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091258,http://data.gbif.org/ws/rest/occurrence/get?key=380091258
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4269,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Tsugakigawa Ofukazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091221,http://data.gbif.org/ws/rest/occurrence/get?key=380091221
