Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118423,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869247,http://data.gbif.org/ws/rest/occurrence/get?key=388869247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081271,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295945026,http://data.gbif.org/ws/rest/occurrence/get?key=295945026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124020,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869281,http://data.gbif.org/ws/rest/occurrence/get?key=388869281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104254,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869125,http://data.gbif.org/ws/rest/occurrence/get?key=388869125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198301,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388869392,http://data.gbif.org/ws/rest/occurrence/get?key=388869392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081307,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945089,http://data.gbif.org/ws/rest/occurrence/get?key=295945089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081299,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945077,http://data.gbif.org/ws/rest/occurrence/get?key=295945077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100482,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295945205,http://data.gbif.org/ws/rest/occurrence/get?key=295945205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104833,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945293,http://data.gbif.org/ws/rest/occurrence/get?key=295945293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107201,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945323,http://data.gbif.org/ws/rest/occurrence/get?key=295945323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114920,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869172,http://data.gbif.org/ws/rest/occurrence/get?key=388869172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081268,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295945021,http://data.gbif.org/ws/rest/occurrence/get?key=295945021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081332,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945138,http://data.gbif.org/ws/rest/occurrence/get?key=295945138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081330,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945134,http://data.gbif.org/ws/rest/occurrence/get?key=295945134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081277,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945033,http://data.gbif.org/ws/rest/occurrence/get?key=295945033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081258,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944999,http://data.gbif.org/ws/rest/occurrence/get?key=295944999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081326,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945127,http://data.gbif.org/ws/rest/occurrence/get?key=295945127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081254,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944995,http://data.gbif.org/ws/rest/occurrence/get?key=295944995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081246,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295944980,http://data.gbif.org/ws/rest/occurrence/get?key=295944980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115138,Specimen,,31:17.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869185,http://data.gbif.org/ws/rest/occurrence/get?key=388869185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081242,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295944969,http://data.gbif.org/ws/rest/occurrence/get?key=295944969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081302,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945082,http://data.gbif.org/ws/rest/occurrence/get?key=295945082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081296,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945071,http://data.gbif.org/ws/rest/occurrence/get?key=295945071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118282,Specimen,,31:18.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869238,http://data.gbif.org/ws/rest/occurrence/get?key=388869238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081298,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945075,http://data.gbif.org/ws/rest/occurrence/get?key=295945075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081293,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295945064,http://data.gbif.org/ws/rest/occurrence/get?key=295945064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081288,Specimen,,31:16.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sonchus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945053,http://data.gbif.org/ws/rest/occurrence/get?key=295945053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52419,Specimen,,42:20.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Kamiyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946666,http://data.gbif.org/ws/rest/occurrence/get?key=387946666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7938,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741641,http://data.gbif.org/ws/rest/occurrence/get?key=237741641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3493,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741563,http://data.gbif.org/ws/rest/occurrence/get?key=237741563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3495,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Hamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741564,http://data.gbif.org/ws/rest/occurrence/get?key=237741564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3497,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741566,http://data.gbif.org/ws/rest/occurrence/get?key=237741566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3492,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Kitaura,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741562,http://data.gbif.org/ws/rest/occurrence/get?key=237741562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7987,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,,Yuri-gun Konoramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741660,http://data.gbif.org/ws/rest/occurrence/get?key=237741660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47181,Specimen,,42:18.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742129,http://data.gbif.org/ws/rest/occurrence/get?key=237742129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7939,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741642,http://data.gbif.org/ws/rest/occurrence/get?key=237741642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3496,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Wakimono Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741565,http://data.gbif.org/ws/rest/occurrence/get?key=237741565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3490,Specimen,,42:16.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741560,http://data.gbif.org/ws/rest/occurrence/get?key=237741560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123207,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5798,133.529,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222825,http://data.gbif.org/ws/rest/occurrence/get?key=43222825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123008,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222539,http://data.gbif.org/ws/rest/occurrence/get?key=43222539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121509,Specimen,,23:41.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43222235,http://data.gbif.org/ws/rest/occurrence/get?key=43222235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122938,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43222535,http://data.gbif.org/ws/rest/occurrence/get?key=43222535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123263,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222683,http://data.gbif.org/ws/rest/occurrence/get?key=43222683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123173,Specimen,,23:43.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5869,133.574,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222890,http://data.gbif.org/ws/rest/occurrence/get?key=43222890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123186,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5456,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222864,http://data.gbif.org/ws/rest/occurrence/get?key=43222864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123211,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222810,http://data.gbif.org/ws/rest/occurrence/get?key=43222810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123183,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5179,133.579,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222871,http://data.gbif.org/ws/rest/occurrence/get?key=43222871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123180,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222880,http://data.gbif.org/ws/rest/occurrence/get?key=43222880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123174,Specimen,,23:43.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222887,http://data.gbif.org/ws/rest/occurrence/get?key=43222887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123194,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Nakamura City,Nakamura City,,Kochi,Eastern Asia,Japan,32.9963,132.929,,44232,99,,,,,,,http://data.gbif.org/occurrences/43222842,http://data.gbif.org/ws/rest/occurrence/get?key=43222842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123189,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222858,http://data.gbif.org/ws/rest/occurrence/get?key=43222858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123182,Specimen,,23:42.0,,,Sonchus oleraceus Linn.,Linn.,Sonchus oleraceus Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5593,133.677,,44593,56,,,,,,,http://data.gbif.org/occurrences/43222874,http://data.gbif.org/ws/rest/occurrence/get?key=43222874
