Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22385,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,On trail from Mikuni-toge Pass to Azusashiraiwa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093272,http://data.gbif.org/ws/rest/occurrence/get?key=393093272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22313,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093266,http://data.gbif.org/ws/rest/occurrence/get?key=393093266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22503,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Bushin-shiraiwa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093274,http://data.gbif.org/ws/rest/occurrence/get?key=393093274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21769,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093240,http://data.gbif.org/ws/rest/occurrence/get?key=393093240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19173,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093207,http://data.gbif.org/ws/rest/occurrence/get?key=393093207
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19180,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093214,http://data.gbif.org/ws/rest/occurrence/get?key=393093214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24550,Specimen,,52:21.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Agatsuma mine,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093342,http://data.gbif.org/ws/rest/occurrence/get?key=393093342
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21774,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Kobushi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093245,http://data.gbif.org/ws/rest/occurrence/get?key=393093245
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19169,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093203,http://data.gbif.org/ws/rest/occurrence/get?key=393093203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19178,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093212,http://data.gbif.org/ws/rest/occurrence/get?key=393093212
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24548,Specimen,,52:21.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,On trail from Jumonji-toge Pass to Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093340,http://data.gbif.org/ws/rest/occurrence/get?key=393093340
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21770,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093241,http://data.gbif.org/ws/rest/occurrence/get?key=393093241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19163,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093197,http://data.gbif.org/ws/rest/occurrence/get?key=393093197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19175,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093209,http://data.gbif.org/ws/rest/occurrence/get?key=393093209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24545,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,On trail from kamiyama to Mt. Komagatake,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093337,http://data.gbif.org/ws/rest/occurrence/get?key=393093337
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19181,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093215,http://data.gbif.org/ws/rest/occurrence/get?key=393093215
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19177,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093211,http://data.gbif.org/ws/rest/occurrence/get?key=393093211
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24547,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093339,http://data.gbif.org/ws/rest/occurrence/get?key=393093339
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21775,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093246,http://data.gbif.org/ws/rest/occurrence/get?key=393093246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21772,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093243,http://data.gbif.org/ws/rest/occurrence/get?key=393093243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21773,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Tokuwa,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093244,http://data.gbif.org/ws/rest/occurrence/get?key=393093244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19170,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093204,http://data.gbif.org/ws/rest/occurrence/get?key=393093204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19168,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Yatake,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093202,http://data.gbif.org/ws/rest/occurrence/get?key=393093202
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117885,Specimen,,59:32.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Calamagrostis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868694,http://data.gbif.org/ws/rest/occurrence/get?key=389868694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19165,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093199,http://data.gbif.org/ws/rest/occurrence/get?key=393093199
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21767,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093238,http://data.gbif.org/ws/rest/occurrence/get?key=393093238
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21771,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093242,http://data.gbif.org/ws/rest/occurrence/get?key=393093242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19182,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093216,http://data.gbif.org/ws/rest/occurrence/get?key=393093216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19171,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093205,http://data.gbif.org/ws/rest/occurrence/get?key=393093205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19166,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093200,http://data.gbif.org/ws/rest/occurrence/get?key=393093200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21768,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093239,http://data.gbif.org/ws/rest/occurrence/get?key=393093239
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19167,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093201,http://data.gbif.org/ws/rest/occurrence/get?key=393093201
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19174,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093208,http://data.gbif.org/ws/rest/occurrence/get?key=393093208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19179,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093213,http://data.gbif.org/ws/rest/occurrence/get?key=393093213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24549,Specimen,,52:21.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Agatsuma mine,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093341,http://data.gbif.org/ws/rest/occurrence/get?key=393093341
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22386,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,On trail from Mikuni-toge Pass to Azusashiraiwa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093273,http://data.gbif.org/ws/rest/occurrence/get?key=393093273
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19164,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093198,http://data.gbif.org/ws/rest/occurrence/get?key=393093198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19172,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093206,http://data.gbif.org/ws/rest/occurrence/get?key=393093206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19176,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093210,http://data.gbif.org/ws/rest/occurrence/get?key=393093210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24546,Specimen,,52:20.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093338,http://data.gbif.org/ws/rest/occurrence/get?key=393093338
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2375,Specimen,,37:39.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182678,http://data.gbif.org/ws/rest/occurrence/get?key=380182678
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2376,Specimen,,37:39.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182679,http://data.gbif.org/ws/rest/occurrence/get?key=380182679
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2373,Specimen,,37:39.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182676,http://data.gbif.org/ws/rest/occurrence/get?key=380182676
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2377,Specimen,,37:39.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182680,http://data.gbif.org/ws/rest/occurrence/get?key=380182680
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2374,Specimen,,37:39.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182677,http://data.gbif.org/ws/rest/occurrence/get?key=380182677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46208,Specimen,,49:17.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381790091,http://data.gbif.org/ws/rest/occurrence/get?key=381790091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33786,Specimen,,49:16.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381790016,http://data.gbif.org/ws/rest/occurrence/get?key=381790016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34218,Specimen,,49:16.0,,,Calamagrostis hakonensis Franch. et Savat.,Franch. et Savat.,Calamagrostis hakonensis Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381790020,http://data.gbif.org/ws/rest/occurrence/get?key=381790020
