Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4373,Specimen,,24:20.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170560,http://data.gbif.org/ws/rest/occurrence/get?key=295170560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66990,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171036,http://data.gbif.org/ws/rest/occurrence/get?key=295171036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62629,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170997,http://data.gbif.org/ws/rest/occurrence/get?key=295170997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66986,Specimen,,24:23.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171032,http://data.gbif.org/ws/rest/occurrence/get?key=295171032
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051554,Specimen,,16:30.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838211,http://data.gbif.org/ws/rest/occurrence/get?key=93838211
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7763,Specimen,,46:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402459,http://data.gbif.org/ws/rest/occurrence/get?key=287402459
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10614,Specimen,,44:03.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228553,http://data.gbif.org/ws/rest/occurrence/get?key=351228553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13129,Specimen,,44:04.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228647,http://data.gbif.org/ws/rest/occurrence/get?key=351228647
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13814,,,00:00.0,University of British Columbia,UBC,V91109,Specimen,,02:26.0,M. Hiroe,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,"Prefecture Shiga, between Ohkubo in Ibaki-mura and the top of Mountain Ibuki",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150633,http://data.gbif.org/ws/rest/occurrence/get?key=466150633
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2878,Specimen,,44:03.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228486,http://data.gbif.org/ws/rest/occurrence/get?key=351228486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126052,Specimen,,31:05.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,Imaichi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388867639,http://data.gbif.org/ws/rest/occurrence/get?key=388867639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162923,Specimen,,31:05.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867675,http://data.gbif.org/ws/rest/occurrence/get?key=388867675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196274,Specimen,,31:05.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867682,http://data.gbif.org/ws/rest/occurrence/get?key=388867682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019603,Specimen,,31:04.0,,,Senecio pierotii Miq.,,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Senecio,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867487,http://data.gbif.org/ws/rest/occurrence/get?key=388867487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3398,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740685,http://data.gbif.org/ws/rest/occurrence/get?key=237740685
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39019,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741170,http://data.gbif.org/ws/rest/occurrence/get?key=237741170
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3402,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740689,http://data.gbif.org/ws/rest/occurrence/get?key=237740689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7814,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740826,http://data.gbif.org/ws/rest/occurrence/get?key=237740826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43286,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741248,http://data.gbif.org/ws/rest/occurrence/get?key=237741248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52399,Specimen,,42:15.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946057,http://data.gbif.org/ws/rest/occurrence/get?key=387946057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33220,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Yokosawa Aza Tsutsumita,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741067,http://data.gbif.org/ws/rest/occurrence/get?key=237741067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47148,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Nakahata,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741299,http://data.gbif.org/ws/rest/occurrence/get?key=237741299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39020,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741171,http://data.gbif.org/ws/rest/occurrence/get?key=237741171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3393,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740680,http://data.gbif.org/ws/rest/occurrence/get?key=237740680
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7816,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Iriai,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740828,http://data.gbif.org/ws/rest/occurrence/get?key=237740828
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43287,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Guminoki,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741249,http://data.gbif.org/ws/rest/occurrence/get?key=237741249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7813,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Yunosawa,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740825,http://data.gbif.org/ws/rest/occurrence/get?key=237740825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27839,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Funaoka Nakano,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741055,http://data.gbif.org/ws/rest/occurrence/get?key=237741055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3391,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740679,http://data.gbif.org/ws/rest/occurrence/get?key=237740679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39024,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741175,http://data.gbif.org/ws/rest/occurrence/get?key=237741175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52398,Specimen,,42:15.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Mt. Odai-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946056,http://data.gbif.org/ws/rest/occurrence/get?key=387946056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39022,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741173,http://data.gbif.org/ws/rest/occurrence/get?key=237741173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3395,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Unoki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740682,http://data.gbif.org/ws/rest/occurrence/get?key=237740682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3396,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740683,http://data.gbif.org/ws/rest/occurrence/get?key=237740683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3400,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740687,http://data.gbif.org/ws/rest/occurrence/get?key=237740687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27838,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Arakawa Takinosawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741054,http://data.gbif.org/ws/rest/occurrence/get?key=237741054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24582,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Yodakawa Kurumada,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741027,http://data.gbif.org/ws/rest/occurrence/get?key=237741027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7815,Specimen,,42:12.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Yokosawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740827,http://data.gbif.org/ws/rest/occurrence/get?key=237740827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3397,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740684,http://data.gbif.org/ws/rest/occurrence/get?key=237740684
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52401,Specimen,,42:15.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Kamiyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946061,http://data.gbif.org/ws/rest/occurrence/get?key=387946061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3392,Specimen,,42:15.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033272,http://data.gbif.org/ws/rest/occurrence/get?key=624033272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3401,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740688,http://data.gbif.org/ws/rest/occurrence/get?key=237740688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52397,Specimen,,42:15.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946054,http://data.gbif.org/ws/rest/occurrence/get?key=387946054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39023,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741174,http://data.gbif.org/ws/rest/occurrence/get?key=237741174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3399,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740686,http://data.gbif.org/ws/rest/occurrence/get?key=237740686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39021,Specimen,,42:13.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741172,http://data.gbif.org/ws/rest/occurrence/get?key=237741172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52400,Specimen,,42:15.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Bodai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946059,http://data.gbif.org/ws/rest/occurrence/get?key=387946059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3394,Specimen,,42:11.0,,,Senecio pierotii Miq.,Miq.,Senecio pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Senecio,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740681,http://data.gbif.org/ws/rest/occurrence/get?key=237740681

