Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070590,Specimen,,25:42.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823024,http://data.gbif.org/ws/rest/occurrence/get?key=388823024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116320,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823167,http://data.gbif.org/ws/rest/occurrence/get?key=388823167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112107,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823115,http://data.gbif.org/ws/rest/occurrence/get?key=388823115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077087,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295892504,http://data.gbif.org/ws/rest/occurrence/get?key=295892504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153994,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823322,http://data.gbif.org/ws/rest/occurrence/get?key=388823322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077082,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295892489,http://data.gbif.org/ws/rest/occurrence/get?key=295892489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103176,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295892745,http://data.gbif.org/ws/rest/occurrence/get?key=295892745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115278,Specimen,,25:43.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823153,http://data.gbif.org/ws/rest/occurrence/get?key=388823153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077109,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295892576,http://data.gbif.org/ws/rest/occurrence/get?key=295892576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077147,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295892666,http://data.gbif.org/ws/rest/occurrence/get?key=295892666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077153,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295892686,http://data.gbif.org/ws/rest/occurrence/get?key=295892686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108037,Specimen,,25:42.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295892810,http://data.gbif.org/ws/rest/occurrence/get?key=295892810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077101,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295892547,http://data.gbif.org/ws/rest/occurrence/get?key=295892547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077150,Specimen,,25:41.0,,,Eclipta prostrata (L.) L.,,Eclipta prostrata (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295892675,http://data.gbif.org/ws/rest/occurrence/get?key=295892675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106167,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Ohtsu, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207264,http://data.gbif.org/ws/rest/occurrence/get?key=43207264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106117,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Sanbashidori, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5408,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207208,http://data.gbif.org/ws/rest/occurrence/get?key=43207208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106109,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kitashinta-cho,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207191,http://data.gbif.org/ws/rest/occurrence/get?key=43207191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106121,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Inaba-jinsya, Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43207215,http://data.gbif.org/ws/rest/occurrence/get?key=43207215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106122,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Iwakura-no-ike, Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43207216,http://data.gbif.org/ws/rest/occurrence/get?key=43207216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106106,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Kagamigawa, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207187,http://data.gbif.org/ws/rest/occurrence/get?key=43207187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106142,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Ozu-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5638,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207232,http://data.gbif.org/ws/rest/occurrence/get?key=43207232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106120,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Tanezaki,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207213,http://data.gbif.org/ws/rest/occurrence/get?key=43207213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106108,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207190,http://data.gbif.org/ws/rest/occurrence/get?key=43207190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106140,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"South-west side of Kanda-bashi, Konose-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5483,133.521,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207230,http://data.gbif.org/ws/rest/occurrence/get?key=43207230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106107,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Midorinohiroba, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207189,http://data.gbif.org/ws/rest/occurrence/get?key=43207189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106171,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Kawaguchi, Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.1961,133.092,,44593,10,,,,,,,http://data.gbif.org/occurrences/43207270,http://data.gbif.org/ws/rest/occurrence/get?key=43207270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106134,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43207225,http://data.gbif.org/ws/rest/occurrence/get?key=43207225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106168,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Nagahama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.4979,133.545,,44593,45,,,,,,,http://data.gbif.org/occurrences/43207265,http://data.gbif.org/ws/rest/occurrence/get?key=43207265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106175,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Dainichiji, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.6335,133.713,,44593,67,,,,,,,http://data.gbif.org/occurrences/43207281,http://data.gbif.org/ws/rest/occurrence/get?key=43207281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123059,Specimen,,22:32.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208342,http://data.gbif.org/ws/rest/occurrence/get?key=43208342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106119,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Setodanchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.506,133.546,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207211,http://data.gbif.org/ws/rest/occurrence/get?key=43207211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106135,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Asakura-cho,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207227,http://data.gbif.org/ws/rest/occurrence/get?key=43207227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123060,Specimen,,22:32.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208340,http://data.gbif.org/ws/rest/occurrence/get?key=43208340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106115,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207202,http://data.gbif.org/ws/rest/occurrence/get?key=43207202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106157,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Doi, Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5117,133.912,,44593,59,,,,,,,http://data.gbif.org/occurrences/43207255,http://data.gbif.org/ws/rest/occurrence/get?key=43207255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106151,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Niida, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5217,133.596,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207245,http://data.gbif.org/ws/rest/occurrence/get?key=43207245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106161,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Ohtsu, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207261,http://data.gbif.org/ws/rest/occurrence/get?key=43207261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106178,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Uchida, None, Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5154,134.279,,44594,52,,,,,,,http://data.gbif.org/occurrences/43207287,http://data.gbif.org/ws/rest/occurrence/get?key=43207287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106130,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Tokunaga, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207219,http://data.gbif.org/ws/rest/occurrence/get?key=43207219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106170,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Tsunokawa, Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43207268,http://data.gbif.org/ws/rest/occurrence/get?key=43207268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106172,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Engyouji, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207274,http://data.gbif.org/ws/rest/occurrence/get?key=43207274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106144,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207236,http://data.gbif.org/ws/rest/occurrence/get?key=43207236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106154,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Tei, Yasu-cho, Kami-gun",Yasu-cho,,Kochi,Eastern Asia,Japan,33.5284,133.758,,44593,57,,,,,,,http://data.gbif.org/occurrences/43207252,http://data.gbif.org/ws/rest/occurrence/get?key=43207252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106148,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207241,http://data.gbif.org/ws/rest/occurrence/get?key=43207241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106159,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Inter Setonishi-machi et Uka Nagahama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5152,133.542,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207257,http://data.gbif.org/ws/rest/occurrence/get?key=43207257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123053,Specimen,,22:32.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208351,http://data.gbif.org/ws/rest/occurrence/get?key=43208351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106118,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Sanbashidori, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5515,133.546,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207210,http://data.gbif.org/ws/rest/occurrence/get?key=43207210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106131,Specimen,,22:31.0,,,Eclipta prostrata (Linn.) Linn.,(Linn.) Linn.,Eclipta prostrata (Linn.) Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eclipta,Japan,Japan,"Orino, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207222,http://data.gbif.org/ws/rest/occurrence/get?key=43207222
