Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6943,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091981,http://data.gbif.org/ws/rest/occurrence/get?key=393091981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6932,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091966,http://data.gbif.org/ws/rest/occurrence/get?key=393091966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6951,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091992,http://data.gbif.org/ws/rest/occurrence/get?key=393091992
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6927,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091959,http://data.gbif.org/ws/rest/occurrence/get?key=393091959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6940,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091978,http://data.gbif.org/ws/rest/occurrence/get?key=393091978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6954,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091997,http://data.gbif.org/ws/rest/occurrence/get?key=393091997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6956,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092000,http://data.gbif.org/ws/rest/occurrence/get?key=393092000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6953,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091995,http://data.gbif.org/ws/rest/occurrence/get?key=393091995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6942,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091980,http://data.gbif.org/ws/rest/occurrence/get?key=393091980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4527,Specimen,,52:14.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564403,http://data.gbif.org/ws/rest/occurrence/get?key=353564403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6923,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091954,http://data.gbif.org/ws/rest/occurrence/get?key=393091954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6944,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091982,http://data.gbif.org/ws/rest/occurrence/get?key=393091982
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6946,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091984,http://data.gbif.org/ws/rest/occurrence/get?key=393091984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6937,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091973,http://data.gbif.org/ws/rest/occurrence/get?key=393091973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22676,Specimen,,52:17.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Buna-toge pass, Kitagawa",Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092473,http://data.gbif.org/ws/rest/occurrence/get?key=393092473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6955,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091998,http://data.gbif.org/ws/rest/occurrence/get?key=393091998
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6929,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091962,http://data.gbif.org/ws/rest/occurrence/get?key=393091962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6949,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091989,http://data.gbif.org/ws/rest/occurrence/get?key=393091989
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22677,Specimen,,52:17.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092474,http://data.gbif.org/ws/rest/occurrence/get?key=393092474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6930,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091963,http://data.gbif.org/ws/rest/occurrence/get?key=393091963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22678,Specimen,,52:17.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092475,http://data.gbif.org/ws/rest/occurrence/get?key=393092475
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6947,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091986,http://data.gbif.org/ws/rest/occurrence/get?key=393091986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6935,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091970,http://data.gbif.org/ws/rest/occurrence/get?key=393091970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6933,Specimen,,52:15.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091967,http://data.gbif.org/ws/rest/occurrence/get?key=393091967
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-148,Specimen,,37:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182001,http://data.gbif.org/ws/rest/occurrence/get?key=380182001
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-147,Specimen,,37:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182000,http://data.gbif.org/ws/rest/occurrence/get?key=380182000
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-146,Specimen,,37:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181999,http://data.gbif.org/ws/rest/occurrence/get?key=380181999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015896,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204202522,http://data.gbif.org/ws/rest/occurrence/get?key=204202522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057417,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.44,139.36,,45679,43,,,,,,,http://data.gbif.org/occurrences/204201996,http://data.gbif.org/ws/rest/occurrence/get?key=204201996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049326,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,upper stream of the Atagodani-gawa,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.36,,45315,3,,,,,,,http://data.gbif.org/occurrences/204202087,http://data.gbif.org/ws/rest/occurrence/get?key=204202087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015899,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204202523,http://data.gbif.org/ws/rest/occurrence/get?key=204202523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018787,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasa-gun Oecho,,Kyoto,Eastern Asia,Japan,35.25,135.09,,45315,20,,,,,,,http://data.gbif.org/occurrences/204202083,http://data.gbif.org/ws/rest/occurrence/get?key=204202083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123220,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,en route from Sawara-jima to Hatanagidaiichi-damu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,35.25,138.12,,45318,21,,,,,,,http://data.gbif.org/occurrences/204202108,http://data.gbif.org/ws/rest/occurrence/get?key=204202108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005202,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ten-taki,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202552,http://data.gbif.org/ws/rest/occurrence/get?key=204202552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122443,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.09,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202248,http://data.gbif.org/ws/rest/occurrence/get?key=204202248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172182,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nabega-tani,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.12,134.24,,45314,12,,,,,,,http://data.gbif.org/occurrences/204202251,http://data.gbif.org/ws/rest/occurrence/get?key=204202251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008114,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.09,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202357,http://data.gbif.org/ws/rest/occurrence/get?key=204202357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004296,Specimen,,24:34.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.38,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202295,http://data.gbif.org/ws/rest/occurrence/get?key=204202295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063327,Specimen,,24:35.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Higaoku-keikoku,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.11,135.09,,45315,10,,,,,,,http://data.gbif.org/occurrences/204202502,http://data.gbif.org/ws/rest/occurrence/get?key=204202502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34701,Specimen,,49:12.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789276,http://data.gbif.org/ws/rest/occurrence/get?key=381789276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47382,Specimen,,49:13.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381789423,http://data.gbif.org/ws/rest/occurrence/get?key=381789423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2471,Specimen,,49:10.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,(Hance) Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381788947,http://data.gbif.org/ws/rest/occurrence/get?key=381788947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47020,Specimen,,49:13.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381789415,http://data.gbif.org/ws/rest/occurrence/get?key=381789415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34580,Specimen,,49:12.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381789272,http://data.gbif.org/ws/rest/occurrence/get?key=381789272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34212,Specimen,,49:12.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381789264,http://data.gbif.org/ws/rest/occurrence/get?key=381789264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47684,Specimen,,49:13.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381789429,http://data.gbif.org/ws/rest/occurrence/get?key=381789429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47017,Specimen,,49:13.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381789414,http://data.gbif.org/ws/rest/occurrence/get?key=381789414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2499,Specimen,,49:10.0,,,Boehmeria tricuspis (Hance) Makino var. unicuspis Makino,Makino,Boehmeria tricuspis var. unicuspis Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381788966,http://data.gbif.org/ws/rest/occurrence/get?key=381788966
