Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14341,Specimen,,22:44.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cladrastis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257636,http://data.gbif.org/ws/rest/occurrence/get?key=360257636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160844,Specimen,,13:12.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267579,http://data.gbif.org/ws/rest/occurrence/get?key=204267579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137108,Specimen,,13:14.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749153,http://data.gbif.org/ws/rest/occurrence/get?key=395749153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134340,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117343,http://data.gbif.org/ws/rest/occurrence/get?key=43117343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24726,Specimen,,13:13.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748787,http://data.gbif.org/ws/rest/occurrence/get?key=395748787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24727,Specimen,,13:13.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748788,http://data.gbif.org/ws/rest/occurrence/get?key=395748788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134338,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117337,http://data.gbif.org/ws/rest/occurrence/get?key=43117337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120179,Specimen,,13:14.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749065,http://data.gbif.org/ws/rest/occurrence/get?key=395749065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134342,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117333,http://data.gbif.org/ws/rest/occurrence/get?key=43117333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3877,Specimen,,13:12.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267507,http://data.gbif.org/ws/rest/occurrence/get?key=204267507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134341,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117330,http://data.gbif.org/ws/rest/occurrence/get?key=43117330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90352,Specimen,,13:12.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267539,http://data.gbif.org/ws/rest/occurrence/get?key=204267539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56709,Specimen,,13:13.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748825,http://data.gbif.org/ws/rest/occurrence/get?key=395748825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134343,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117334,http://data.gbif.org/ws/rest/occurrence/get?key=43117334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164625,Specimen,,13:11.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267386,http://data.gbif.org/ws/rest/occurrence/get?key=204267386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160853,Specimen,,13:12.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267581,http://data.gbif.org/ws/rest/occurrence/get?key=204267581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160843,Specimen,,13:12.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267578,http://data.gbif.org/ws/rest/occurrence/get?key=204267578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160845,Specimen,,13:12.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267580,http://data.gbif.org/ws/rest/occurrence/get?key=204267580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127789,Specimen,,13:14.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749114,http://data.gbif.org/ws/rest/occurrence/get?key=395749114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56698,Specimen,,13:13.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748824,http://data.gbif.org/ws/rest/occurrence/get?key=395748824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86718,Specimen,,13:13.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748967,http://data.gbif.org/ws/rest/occurrence/get?key=395748967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134339,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117340,http://data.gbif.org/ws/rest/occurrence/get?key=43117340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134337,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117329,http://data.gbif.org/ws/rest/occurrence/get?key=43117329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134344,Specimen,,13:10.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117346,http://data.gbif.org/ws/rest/occurrence/get?key=43117346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39887,Specimen,,17:30.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120441,http://data.gbif.org/ws/rest/occurrence/get?key=295120441
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25862,Specimen,,02:22.0,,,Cladrastis sikokiana (Makino) Makino,Makino,Cladrastis sikokiana (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Cladrastis,Japan,Japan,,Yabe-mura,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413643,http://data.gbif.org/ws/rest/occurrence/get?key=415413643
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,626,Specimen,,45:25.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954572,http://data.gbif.org/ws/rest/occurrence/get?key=143954572
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15670,Specimen,,45:28.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981826,http://data.gbif.org/ws/rest/occurrence/get?key=390981826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4262,Specimen,,45:26.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397442,http://data.gbif.org/ws/rest/occurrence/get?key=204397442
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,627,Specimen,,45:25.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954573,http://data.gbif.org/ws/rest/occurrence/get?key=143954573
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3161,Specimen,,45:26.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,"Mt. Nekoyama, Misaka, Saijyou-cho",Shoubara-shi,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397278,http://data.gbif.org/ws/rest/occurrence/get?key=204397278
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15669,Specimen,,45:28.0,,,Cladrastis sikokiana (Makino) Makino,(Makino) Makino,Cladrastis sikokiana (Makino) Makino,Plantae,,,Rosales,Leguminosae,Cladrastis,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981825,http://data.gbif.org/ws/rest/occurrence/get?key=390981825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151449,Specimen,,24:15.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Cladrastis,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810696,http://data.gbif.org/ws/rest/occurrence/get?key=388810696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037048,Specimen,,24:14.0,,,Cladrastis sikokiana (Makino) Makino,,Cladrastis sikokiana (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Cladrastis,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810379,http://data.gbif.org/ws/rest/occurrence/get?key=388810379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6770,Specimen,,17:29.0,,,Cladrastis sikokiana Mak.,Mak.,Cladrastis sikokiana Mak.,Plantae,,,,Fabaceae,Cladrastis,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120166,http://data.gbif.org/ws/rest/occurrence/get?key=295120166
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Yabe, Y.",s.n.,,,,K,Herbarium,K000759648,Specimen,,59:51.0,,,Cladrastis sikokiana Makimo,Makimo,Cladrastis sikokiana Makimo,Plantae,,,,LEGUMINOSAE-PAPILIONOIDEAE,Cladrastis,Japan,Japan,Prov. Murashi.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683950966,http://data.gbif.org/ws/rest/occurrence/get?key=683950966
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,1884-07-23 00:00:00.0,K,Herbarium,K000759647,Specimen,,59:51.0,,,Cladrastis sikokiana Makimo,Makimo,Cladrastis sikokiana Makimo,Plantae,,,,LEGUMINOSAE-PAPILIONOIDEAE,Cladrastis,Japan,Japan,"Mt. Tateyama, Prov. Etchu.",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683950965,http://data.gbif.org/ws/rest/occurrence/get?key=683950965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,516,Specimen,,37:28.0,,,Cladrastis sikokiana Makino,Makino,Cladrastis sikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,Mt. Koya-san,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/287493492,http://data.gbif.org/ws/rest/occurrence/get?key=287493492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,73,Specimen,,03:11.0,,,Cladrastis sikokiana Makino,Makino,Cladrastis sikokiana Makino,Plantae,,,,Leguminosae,Cladrastis,Japan,Japan,Mt. Koya-san,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276315,http://data.gbif.org/ws/rest/occurrence/get?key=354276315

