Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24068,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221568,http://data.gbif.org/ws/rest/occurrence/get?key=296221568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37134,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221711,http://data.gbif.org/ws/rest/occurrence/get?key=296221711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14579,Specimen,,42:52.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Mt. Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034077,http://data.gbif.org/ws/rest/occurrence/get?key=624034077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43049,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tomarigawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221521,http://data.gbif.org/ws/rest/occurrence/get?key=296221521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43047,Specimen,,42:51.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221746,http://data.gbif.org/ws/rest/occurrence/get?key=296221746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37132,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221709,http://data.gbif.org/ws/rest/occurrence/get?key=296221709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37144,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221595,http://data.gbif.org/ws/rest/occurrence/get?key=296221595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14599,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221273,http://data.gbif.org/ws/rest/occurrence/get?key=296221273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43057,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221603,http://data.gbif.org/ws/rest/occurrence/get?key=296221603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14586,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221167,http://data.gbif.org/ws/rest/occurrence/get?key=296221167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14570,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221079,http://data.gbif.org/ws/rest/occurrence/get?key=296221079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14609,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221420,http://data.gbif.org/ws/rest/occurrence/get?key=296221420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43046,Specimen,,42:51.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221745,http://data.gbif.org/ws/rest/occurrence/get?key=296221745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14602,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Natsuse,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221298,http://data.gbif.org/ws/rest/occurrence/get?key=296221298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37131,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221708,http://data.gbif.org/ws/rest/occurrence/get?key=296221708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14590,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kawakita,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221179,http://data.gbif.org/ws/rest/occurrence/get?key=296221179
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24323,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221574,http://data.gbif.org/ws/rest/occurrence/get?key=296221574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14605,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Otake,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221349,http://data.gbif.org/ws/rest/occurrence/get?key=296221349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14603,Specimen,,42:52.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Takizawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034079,http://data.gbif.org/ws/rest/occurrence/get?key=624034079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43050,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Takaosan,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221573,http://data.gbif.org/ws/rest/occurrence/get?key=296221573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37135,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221712,http://data.gbif.org/ws/rest/occurrence/get?key=296221712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37140,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kotakiyama,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221571,http://data.gbif.org/ws/rest/occurrence/get?key=296221571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37133,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221710,http://data.gbif.org/ws/rest/occurrence/get?key=296221710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14591,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221180,http://data.gbif.org/ws/rest/occurrence/get?key=296221180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37142,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221655,http://data.gbif.org/ws/rest/occurrence/get?key=296221655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43060,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221648,http://data.gbif.org/ws/rest/occurrence/get?key=296221648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14606,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221355,http://data.gbif.org/ws/rest/occurrence/get?key=296221355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14601,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221295,http://data.gbif.org/ws/rest/occurrence/get?key=296221295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37141,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221624,http://data.gbif.org/ws/rest/occurrence/get?key=296221624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14617,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Ono,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221470,http://data.gbif.org/ws/rest/occurrence/get?key=296221470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14613,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tokiwagawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221433,http://data.gbif.org/ws/rest/occurrence/get?key=296221433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37138,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221715,http://data.gbif.org/ws/rest/occurrence/get?key=296221715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43059,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221621,http://data.gbif.org/ws/rest/occurrence/get?key=296221621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14593,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kitaiso,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221201,http://data.gbif.org/ws/rest/occurrence/get?key=296221201
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14589,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Minaminaraoka,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221175,http://data.gbif.org/ws/rest/occurrence/get?key=296221175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14592,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Jabami,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221186,http://data.gbif.org/ws/rest/occurrence/get?key=296221186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14616,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tashironuma,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221457,http://data.gbif.org/ws/rest/occurrence/get?key=296221457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43052,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Hamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221585,http://data.gbif.org/ws/rest/occurrence/get?key=296221585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14587,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221171,http://data.gbif.org/ws/rest/occurrence/get?key=296221171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14615,Specimen,,42:49.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221453,http://data.gbif.org/ws/rest/occurrence/get?key=296221453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14569,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221081,http://data.gbif.org/ws/rest/occurrence/get?key=296221081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43055,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221661,http://data.gbif.org/ws/rest/occurrence/get?key=296221661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14582,Specimen,,42:48.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221126,http://data.gbif.org/ws/rest/occurrence/get?key=296221126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43053,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221635,http://data.gbif.org/ws/rest/occurrence/get?key=296221635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37143,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221575,http://data.gbif.org/ws/rest/occurrence/get?key=296221575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37137,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Obonigawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221714,http://data.gbif.org/ws/rest/occurrence/get?key=296221714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43051,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221570,http://data.gbif.org/ws/rest/occurrence/get?key=296221570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37136,Specimen,,42:50.0,,,Viola rostrata Pursh var. japonica (W.Becker et H.Boissieu) Ohwi,Pursh,Viola rostrata var. japonica (W.Becker & H.Boissieu) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221713,http://data.gbif.org/ws/rest/occurrence/get?key=296221713
