Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,615,Specimen,,46:18.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Kakeya,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956366,http://data.gbif.org/ws/rest/occurrence/get?key=143956366
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P.F.v.",s.n.,,,,K,Herbarium,K000717601,Specimen,,29:12.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347293434,http://data.gbif.org/ws/rest/occurrence/get?key=347293434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76290,Specimen,,17:01.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743118,http://data.gbif.org/ws/rest/occurrence/get?key=385743118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9247,Specimen,,16:58.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742666,http://data.gbif.org/ws/rest/occurrence/get?key=385742666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9237,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742859,http://data.gbif.org/ws/rest/occurrence/get?key=385742859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9245,Specimen,,16:58.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742664,http://data.gbif.org/ws/rest/occurrence/get?key=385742664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9244,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742866,http://data.gbif.org/ws/rest/occurrence/get?key=385742866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74482,Specimen,,17:00.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742983,http://data.gbif.org/ws/rest/occurrence/get?key=385742983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9240,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742862,http://data.gbif.org/ws/rest/occurrence/get?key=385742862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37529,Specimen,,17:00.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742875,http://data.gbif.org/ws/rest/occurrence/get?key=385742875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9234,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742856,http://data.gbif.org/ws/rest/occurrence/get?key=385742856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32431,Specimen,,17:00.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742874,http://data.gbif.org/ws/rest/occurrence/get?key=385742874
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76352,Specimen,,17:01.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743119,http://data.gbif.org/ws/rest/occurrence/get?key=385743119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9248,Specimen,,16:58.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742667,http://data.gbif.org/ws/rest/occurrence/get?key=385742667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9250,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742867,http://data.gbif.org/ws/rest/occurrence/get?key=385742867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9243,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742865,http://data.gbif.org/ws/rest/occurrence/get?key=385742865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9236,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742858,http://data.gbif.org/ws/rest/occurrence/get?key=385742858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74237,Specimen,,17:00.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742960,http://data.gbif.org/ws/rest/occurrence/get?key=385742960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9242,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742864,http://data.gbif.org/ws/rest/occurrence/get?key=385742864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9241,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742863,http://data.gbif.org/ws/rest/occurrence/get?key=385742863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9238,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742860,http://data.gbif.org/ws/rest/occurrence/get?key=385742860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76202,Specimen,,17:01.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743112,http://data.gbif.org/ws/rest/occurrence/get?key=385743112
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80534,Specimen,,17:01.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743211,http://data.gbif.org/ws/rest/occurrence/get?key=385743211
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9249,Specimen,,16:58.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742668,http://data.gbif.org/ws/rest/occurrence/get?key=385742668
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9235,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742857,http://data.gbif.org/ws/rest/occurrence/get?key=385742857
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74486,Specimen,,17:00.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742985,http://data.gbif.org/ws/rest/occurrence/get?key=385742985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9246,Specimen,,16:58.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742665,http://data.gbif.org/ws/rest/occurrence/get?key=385742665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9239,Specimen,,16:59.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,Siebold & Zucc.,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742861,http://data.gbif.org/ws/rest/occurrence/get?key=385742861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002903,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188014781,http://data.gbif.org/ws/rest/occurrence/get?key=188014781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002937,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188014845,http://data.gbif.org/ws/rest/occurrence/get?key=188014845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002897,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/188014768,http://data.gbif.org/ws/rest/occurrence/get?key=188014768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002899,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/188014772,http://data.gbif.org/ws/rest/occurrence/get?key=188014772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060711,Specimen,,32:39.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295955242,http://data.gbif.org/ws/rest/occurrence/get?key=295955242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002921,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188014817,http://data.gbif.org/ws/rest/occurrence/get?key=188014817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002923,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/188014819,http://data.gbif.org/ws/rest/occurrence/get?key=188014819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002939,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188014849,http://data.gbif.org/ws/rest/occurrence/get?key=188014849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002946,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Miyakami,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188014862,http://data.gbif.org/ws/rest/occurrence/get?key=188014862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002905,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Nagatsuta-cho,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/188014785,http://data.gbif.org/ws/rest/occurrence/get?key=188014785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002927,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/188014827,http://data.gbif.org/ws/rest/occurrence/get?key=188014827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002925,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Oodana,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/188014823,http://data.gbif.org/ws/rest/occurrence/get?key=188014823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002909,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/188014794,http://data.gbif.org/ws/rest/occurrence/get?key=188014794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196167,Specimen,,32:40.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881017,http://data.gbif.org/ws/rest/occurrence/get?key=388881017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002910,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188014796,http://data.gbif.org/ws/rest/occurrence/get?key=188014796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002913,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Nase-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/188014802,http://data.gbif.org/ws/rest/occurrence/get?key=188014802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002944,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188014858,http://data.gbif.org/ws/rest/occurrence/get?key=188014858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002924,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/188014821,http://data.gbif.org/ws/rest/occurrence/get?key=188014821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002963,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Kamigou-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188014896,http://data.gbif.org/ws/rest/occurrence/get?key=188014896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104891,Specimen,,32:38.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295955124,http://data.gbif.org/ws/rest/occurrence/get?key=295955124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002959,Specimen,,32:36.0,,,Zanthoxylum ailanthoides Siebold & Zucc.,,Zanthoxylum ailanthoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Ageiwa,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6574,139.116,,45319,61,,,,,,,http://data.gbif.org/occurrences/188014888,http://data.gbif.org/ws/rest/occurrence/get?key=188014888
