Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107303,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521126,http://data.gbif.org/ws/rest/occurrence/get?key=245521126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076230,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245520988,http://data.gbif.org/ws/rest/occurrence/get?key=245520988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031776,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815930,http://data.gbif.org/ws/rest/occurrence/get?key=388815930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076278,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521034,http://data.gbif.org/ws/rest/occurrence/get?key=245521034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020020,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815912,http://data.gbif.org/ws/rest/occurrence/get?key=388815912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076216,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520975,http://data.gbif.org/ws/rest/occurrence/get?key=245520975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076237,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520995,http://data.gbif.org/ws/rest/occurrence/get?key=245520995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031701,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815928,http://data.gbif.org/ws/rest/occurrence/get?key=388815928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103394,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245521102,http://data.gbif.org/ws/rest/occurrence/get?key=245521102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116146,Specimen,,24:54.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816186,http://data.gbif.org/ws/rest/occurrence/get?key=388816186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076232,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520990,http://data.gbif.org/ws/rest/occurrence/get?key=245520990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076261,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245521017,http://data.gbif.org/ws/rest/occurrence/get?key=245521017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076220,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520979,http://data.gbif.org/ws/rest/occurrence/get?key=245520979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008711,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815904,http://data.gbif.org/ws/rest/occurrence/get?key=388815904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163923,Specimen,,24:55.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816442,http://data.gbif.org/ws/rest/occurrence/get?key=388816442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076207,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245520966,http://data.gbif.org/ws/rest/occurrence/get?key=245520966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028993,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815915,http://data.gbif.org/ws/rest/occurrence/get?key=388815915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076247,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245521004,http://data.gbif.org/ws/rest/occurrence/get?key=245521004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150682,Specimen,,24:55.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816408,http://data.gbif.org/ws/rest/occurrence/get?key=388816408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076270,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521026,http://data.gbif.org/ws/rest/occurrence/get?key=245521026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078882,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531907,http://data.gbif.org/ws/rest/occurrence/get?key=245531907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104964,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521111,http://data.gbif.org/ws/rest/occurrence/get?key=245521111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113372,Specimen,,24:54.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816168,http://data.gbif.org/ws/rest/occurrence/get?key=388816168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076211,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520970,http://data.gbif.org/ws/rest/occurrence/get?key=245520970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076257,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521013,http://data.gbif.org/ws/rest/occurrence/get?key=245521013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076272,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521028,http://data.gbif.org/ws/rest/occurrence/get?key=245521028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151339,Specimen,,24:55.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/388816413,http://data.gbif.org/ws/rest/occurrence/get?key=388816413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076215,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520974,http://data.gbif.org/ws/rest/occurrence/get?key=245520974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076259,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245521015,http://data.gbif.org/ws/rest/occurrence/get?key=245521015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076265,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521021,http://data.gbif.org/ws/rest/occurrence/get?key=245521021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076229,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520987,http://data.gbif.org/ws/rest/occurrence/get?key=245520987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076256,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245521012,http://data.gbif.org/ws/rest/occurrence/get?key=245521012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078914,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531912,http://data.gbif.org/ws/rest/occurrence/get?key=245531912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076276,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521032,http://data.gbif.org/ws/rest/occurrence/get?key=245521032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078912,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531911,http://data.gbif.org/ws/rest/occurrence/get?key=245531911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078711,Specimen,,24:53.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531904,http://data.gbif.org/ws/rest/occurrence/get?key=245531904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076209,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520968,http://data.gbif.org/ws/rest/occurrence/get?key=245520968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076263,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521019,http://data.gbif.org/ws/rest/occurrence/get?key=245521019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076206,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245520965,http://data.gbif.org/ws/rest/occurrence/get?key=245520965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076233,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/245520991,http://data.gbif.org/ws/rest/occurrence/get?key=245520991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076273,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521029,http://data.gbif.org/ws/rest/occurrence/get?key=245521029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076274,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521030,http://data.gbif.org/ws/rest/occurrence/get?key=245521030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076210,Specimen,,24:52.0,,,Cyperus sanguinolentus Vahl. form. nipponicus (Ohwi) T.Koyama,,Cyperus sanguinolentus f. nipponicus (Ohwi) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520969,http://data.gbif.org/ws/rest/occurrence/get?key=245520969
