Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208665,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351930,http://data.gbif.org/ws/rest/occurrence/get?key=177351930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189500,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351917,http://data.gbif.org/ws/rest/occurrence/get?key=177351917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190282,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351919,http://data.gbif.org/ws/rest/occurrence/get?key=177351919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187989,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177351906,http://data.gbif.org/ws/rest/occurrence/get?key=177351906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187935,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177351904,http://data.gbif.org/ws/rest/occurrence/get?key=177351904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208542,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351928,http://data.gbif.org/ws/rest/occurrence/get?key=177351928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194832,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177351921,http://data.gbif.org/ws/rest/occurrence/get?key=177351921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210235,Specimen,,25:24.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351936,http://data.gbif.org/ws/rest/occurrence/get?key=177351936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27731,Specimen,,03:19.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143961847,http://data.gbif.org/ws/rest/occurrence/get?key=143961847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26233,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143961762,http://data.gbif.org/ws/rest/occurrence/get?key=143961762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28258,Specimen,,03:19.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.744,,44593,57,,,,,,,http://data.gbif.org/occurrences/143961881,http://data.gbif.org/ws/rest/occurrence/get?key=143961881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28262,Specimen,,03:19.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.744,,44593,57,,,,,,,http://data.gbif.org/occurrences/143961885,http://data.gbif.org/ws/rest/occurrence/get?key=143961885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171027,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962369,http://data.gbif.org/ws/rest/occurrence/get?key=143962369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26129,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143961723,http://data.gbif.org/ws/rest/occurrence/get?key=143961723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26232,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961761,http://data.gbif.org/ws/rest/occurrence/get?key=143961761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28261,Specimen,,03:19.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961884,http://data.gbif.org/ws/rest/occurrence/get?key=143961884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26143,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143961732,http://data.gbif.org/ws/rest/occurrence/get?key=143961732
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26215,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961752,http://data.gbif.org/ws/rest/occurrence/get?key=143961752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173785,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8875,132.744,,44232,87,,,,,,,http://data.gbif.org/occurrences/143962401,http://data.gbif.org/ws/rest/occurrence/get?key=143962401
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28260,Specimen,,03:19.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961883,http://data.gbif.org/ws/rest/occurrence/get?key=143961883
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146707,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143962246,http://data.gbif.org/ws/rest/occurrence/get?key=143962246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26230,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.231,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961759,http://data.gbif.org/ws/rest/occurrence/get?key=143961759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26209,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961746,http://data.gbif.org/ws/rest/occurrence/get?key=143961746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175512,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,132.981,,44592,49,,,,,,,http://data.gbif.org/occurrences/143962439,http://data.gbif.org/ws/rest/occurrence/get?key=143962439
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167504,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1292,132.769,,44592,17,,,,,,,http://data.gbif.org/occurrences/143962338,http://data.gbif.org/ws/rest/occurrence/get?key=143962338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146702,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4042,132.931,,44592,49,,,,,,,http://data.gbif.org/occurrences/143962245,http://data.gbif.org/ws/rest/occurrence/get?key=143962245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26141,Specimen,,03:18.0,,,Cyrtomium fortunei J.Sm. var. fortunei,,Cyrtomium fortunei var. fortunei,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.831,,44593,78,,,,,,,http://data.gbif.org/occurrences/143961730,http://data.gbif.org/ws/rest/occurrence/get?key=143961730
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,50914-02,Specimen,,19:00.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067483,http://data.gbif.org/ws/rest/occurrence/get?key=380067483
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,50914-01,Specimen,,19:00.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067482,http://data.gbif.org/ws/rest/occurrence/get?key=380067482
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,50914-03,Specimen,,19:00.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067484,http://data.gbif.org/ws/rest/occurrence/get?key=380067484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81675,Specimen,,15:03.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728430,http://data.gbif.org/ws/rest/occurrence/get?key=385728430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8776,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233996,http://data.gbif.org/ws/rest/occurrence/get?key=188233996
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8778,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234000,http://data.gbif.org/ws/rest/occurrence/get?key=188234000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8781,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234004,http://data.gbif.org/ws/rest/occurrence/get?key=188234004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75915,Specimen,,15:02.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728213,http://data.gbif.org/ws/rest/occurrence/get?key=385728213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8777,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233998,http://data.gbif.org/ws/rest/occurrence/get?key=188233998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72591,Specimen,,15:02.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728034,http://data.gbif.org/ws/rest/occurrence/get?key=385728034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8774,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233994,http://data.gbif.org/ws/rest/occurrence/get?key=188233994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8771,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233989,http://data.gbif.org/ws/rest/occurrence/get?key=188233989
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8785,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234012,http://data.gbif.org/ws/rest/occurrence/get?key=188234012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8796,Specimen,,15:01.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329535,http://data.gbif.org/ws/rest/occurrence/get?key=295329535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8791,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234024,http://data.gbif.org/ws/rest/occurrence/get?key=188234024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83355,Specimen,,15:03.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728452,http://data.gbif.org/ws/rest/occurrence/get?key=385728452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8795,Specimen,,15:01.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329534,http://data.gbif.org/ws/rest/occurrence/get?key=295329534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8793,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234028,http://data.gbif.org/ws/rest/occurrence/get?key=188234028
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38028,Specimen,,15:01.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329733,http://data.gbif.org/ws/rest/occurrence/get?key=295329733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8782,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234006,http://data.gbif.org/ws/rest/occurrence/get?key=188234006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8787,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234016,http://data.gbif.org/ws/rest/occurrence/get?key=188234016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8798,Specimen,,15:01.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329537,http://data.gbif.org/ws/rest/occurrence/get?key=295329537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8780,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234002,http://data.gbif.org/ws/rest/occurrence/get?key=188234002
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8783,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234008,http://data.gbif.org/ws/rest/occurrence/get?key=188234008
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8784,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234010,http://data.gbif.org/ws/rest/occurrence/get?key=188234010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8790,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234022,http://data.gbif.org/ws/rest/occurrence/get?key=188234022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8786,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234014,http://data.gbif.org/ws/rest/occurrence/get?key=188234014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8789,Specimen,,14:59.0,,,Cyrtomium fortunei J.Sm. var. fortunei,J.Sm.,Cyrtomium fortunei var. fortunei,Plantae,,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234020,http://data.gbif.org/ws/rest/occurrence/get?key=188234020
