Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066981,Specimen,,22:42.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796546,http://data.gbif.org/ws/rest/occurrence/get?key=388796546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061441,Specimen,,22:42.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796543,http://data.gbif.org/ws/rest/occurrence/get?key=388796543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003542,Specimen,,22:42.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796449,http://data.gbif.org/ws/rest/occurrence/get?key=388796449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031380,Specimen,,22:41.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411201,http://data.gbif.org/ws/rest/occurrence/get?key=234411201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104282,Specimen,,22:41.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528991,http://data.gbif.org/ws/rest/occurrence/get?key=245528991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031379,Specimen,,22:41.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411200,http://data.gbif.org/ws/rest/occurrence/get?key=234411200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031377,Specimen,,22:41.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234411198,http://data.gbif.org/ws/rest/occurrence/get?key=234411198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161412,Specimen,,22:43.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388796887,http://data.gbif.org/ws/rest/occurrence/get?key=388796887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108411,Specimen,,22:41.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) H.Hara,,Betula platyphylla var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/245529021,http://data.gbif.org/ws/rest/occurrence/get?key=245529021
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,125,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563743,http://data.gbif.org/ws/rest/occurrence/get?key=353563743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6343,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091855,http://data.gbif.org/ws/rest/occurrence/get?key=393091855
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6339,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091847,http://data.gbif.org/ws/rest/occurrence/get?key=393091847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,122,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563740,http://data.gbif.org/ws/rest/occurrence/get?key=353563740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6347,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091862,http://data.gbif.org/ws/rest/occurrence/get?key=393091862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6341,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091851,http://data.gbif.org/ws/rest/occurrence/get?key=393091851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6348,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091863,http://data.gbif.org/ws/rest/occurrence/get?key=393091863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,126,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563744,http://data.gbif.org/ws/rest/occurrence/get?key=353563744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6342,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091853,http://data.gbif.org/ws/rest/occurrence/get?key=393091853
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,129,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563747,http://data.gbif.org/ws/rest/occurrence/get?key=353563747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6344,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091856,http://data.gbif.org/ws/rest/occurrence/get?key=393091856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,130,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563748,http://data.gbif.org/ws/rest/occurrence/get?key=353563748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,123,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563741,http://data.gbif.org/ws/rest/occurrence/get?key=353563741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,127,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563745,http://data.gbif.org/ws/rest/occurrence/get?key=353563745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6340,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091849,http://data.gbif.org/ws/rest/occurrence/get?key=393091849
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6346,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091860,http://data.gbif.org/ws/rest/occurrence/get?key=393091860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,128,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563746,http://data.gbif.org/ws/rest/occurrence/get?key=353563746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,124,Specimen,,52:13.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563742,http://data.gbif.org/ws/rest/occurrence/get?key=353563742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6345,Specimen,,52:15.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091858,http://data.gbif.org/ws/rest/occurrence/get?key=393091858
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-63,Specimen,,37:35.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181975,http://data.gbif.org/ws/rest/occurrence/get?key=380181975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149807,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hokkaido Univ.Forest in Teshio,Teshio-gun Horonobecho,,Hokkaido,Eastern Asia,Japan,45.01,142.03,,48922,0,,,,,,,http://data.gbif.org/occurrences/204202572,http://data.gbif.org/ws/rest/occurrence/get?key=204202572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069519,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Okubo - Mt. Sanpoiwadake",,,Gifu,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202166,http://data.gbif.org/ws/rest/occurrence/get?key=204202166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014413,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,34.24,135.4,,44955,24,,,,,,,http://data.gbif.org/occurrences/204202138,http://data.gbif.org/ws/rest/occurrence/get?key=204202138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136157,Specimen,,24:29.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Ena-gun Tsukechicho,,Gifu,Eastern Asia,Japan,35.39,137.25,,45317,32,,,,,,,http://data.gbif.org/occurrences/204202068,http://data.gbif.org/ws/rest/occurrence/get?key=204202068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152133,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Tanosawa to Daizumori-toge,Nishimurayama-gun Oemachi,,Yamagata,Eastern Asia,Japan,38,139.57,,46399,5,,,,,,,http://data.gbif.org/occurrences/204202101,http://data.gbif.org/ws/rest/occurrence/get?key=204202101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080175,Specimen,,24:29.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Nonomata - Niibuchi,Ono-gun Shokawamura,,Gifu,Eastern Asia,Japan,36.11,136.55,,45676,15,,,,,,,http://data.gbif.org/occurrences/204202076,http://data.gbif.org/ws/rest/occurrence/get?key=204202076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165609,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mineyama-kogen to Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.08,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202359,http://data.gbif.org/ws/rest/occurrence/get?key=204202359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119577,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Haku-san inter Hatogaya et Magari,Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202165,http://data.gbif.org/ws/rest/occurrence/get?key=204202165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080359,Specimen,,24:29.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204202069,http://data.gbif.org/ws/rest/occurrence/get?key=204202069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136004,Specimen,,24:30.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,Sukatchev,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kisokoma-kogen,Komagane-shi,,Nagano,Eastern Asia,Japan,35.49,137.45,,45317,44,,,,,,,http://data.gbif.org/occurrences/204202145,http://data.gbif.org/ws/rest/occurrence/get?key=204202145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127179,Specimen,,49:09.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788710,http://data.gbif.org/ws/rest/occurrence/get?key=381788710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127178,Specimen,,49:09.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788709,http://data.gbif.org/ws/rest/occurrence/get?key=381788709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127182,Specimen,,49:09.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788713,http://data.gbif.org/ws/rest/occurrence/get?key=381788713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106987,Specimen,,49:07.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788386,http://data.gbif.org/ws/rest/occurrence/get?key=381788386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106985,Specimen,,49:07.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788384,http://data.gbif.org/ws/rest/occurrence/get?key=381788384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106982,Specimen,,49:07.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788381,http://data.gbif.org/ws/rest/occurrence/get?key=381788381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106988,Specimen,,49:07.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788387,http://data.gbif.org/ws/rest/occurrence/get?key=381788387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106984,Specimen,,49:07.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788383,http://data.gbif.org/ws/rest/occurrence/get?key=381788383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127180,Specimen,,49:09.0,,,Betula platyphylla Sukatchev var. japonica (Miq.) Hara,(Miq.) Hara,Betula platyphylla var. japonica (Miq.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788711,http://data.gbif.org/ws/rest/occurrence/get?key=381788711
