Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127616,Specimen,,53:02.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829012,http://data.gbif.org/ws/rest/occurrence/get?key=381829012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107873,Specimen,,53:01.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828851,http://data.gbif.org/ws/rest/occurrence/get?key=381828851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25581,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381828351,http://data.gbif.org/ws/rest/occurrence/get?key=381828351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47599,Specimen,,53:00.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828592,http://data.gbif.org/ws/rest/occurrence/get?key=381828592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21706,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828309,http://data.gbif.org/ws/rest/occurrence/get?key=381828309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107869,Specimen,,53:01.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828847,http://data.gbif.org/ws/rest/occurrence/get?key=381828847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127617,Specimen,,53:02.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829013,http://data.gbif.org/ws/rest/occurrence/get?key=381829013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141245,Specimen,,53:02.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829108,http://data.gbif.org/ws/rest/occurrence/get?key=381829108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25582,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381828352,http://data.gbif.org/ws/rest/occurrence/get?key=381828352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40700,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828480,http://data.gbif.org/ws/rest/occurrence/get?key=381828480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25580,Specimen,,52:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381828350,http://data.gbif.org/ws/rest/occurrence/get?key=381828350
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107870,Specimen,,53:01.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828848,http://data.gbif.org/ws/rest/occurrence/get?key=381828848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5401,Specimen,,52:58.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381828201,http://data.gbif.org/ws/rest/occurrence/get?key=381828201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43621,Specimen,,53:00.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828519,http://data.gbif.org/ws/rest/occurrence/get?key=381828519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107871,Specimen,,53:01.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828849,http://data.gbif.org/ws/rest/occurrence/get?key=381828849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107874,Specimen,,53:01.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828852,http://data.gbif.org/ws/rest/occurrence/get?key=381828852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5402,Specimen,,52:58.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381828202,http://data.gbif.org/ws/rest/occurrence/get?key=381828202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127618,Specimen,,53:02.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829014,http://data.gbif.org/ws/rest/occurrence/get?key=381829014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43620,Specimen,,53:00.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828518,http://data.gbif.org/ws/rest/occurrence/get?key=381828518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107872,Specimen,,53:01.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828850,http://data.gbif.org/ws/rest/occurrence/get?key=381828850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5403,Specimen,,52:58.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381828203,http://data.gbif.org/ws/rest/occurrence/get?key=381828203
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14777,Specimen,,45:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985502,http://data.gbif.org/ws/rest/occurrence/get?key=390985502
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3487,Specimen,,45:57.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399298,http://data.gbif.org/ws/rest/occurrence/get?key=204399298
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3486,Specimen,,45:57.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399297,http://data.gbif.org/ws/rest/occurrence/get?key=204399297
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047936,Specimen,,16:27.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837893,http://data.gbif.org/ws/rest/occurrence/get?key=93837893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,775,Specimen,,45:56.0,,,Persicaria nipponensis (Makino) H. Gross,,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955758,http://data.gbif.org/ws/rest/occurrence/get?key=143955758
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14778,Specimen,,45:59.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985504,http://data.gbif.org/ws/rest/occurrence/get?key=390985504
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2589,Specimen,,45:56.0,,,Persicaria nipponensis (Makino) H. Gross,(Makino) H. Gross,Persicaria nipponensis (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Fukui,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399121,http://data.gbif.org/ws/rest/occurrence/get?key=204399121
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7310,Specimen,,53:18.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105380,http://data.gbif.org/ws/rest/occurrence/get?key=393105380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7309,Specimen,,53:18.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105379,http://data.gbif.org/ws/rest/occurrence/get?key=393105379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22728,Specimen,,53:21.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106018,http://data.gbif.org/ws/rest/occurrence/get?key=393106018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158384,Specimen,,27:44.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Me-ike, O-ike",Ono-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211066,http://data.gbif.org/ws/rest/occurrence/get?key=204211066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136815,Specimen,,27:46.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Urarokko,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211532,http://data.gbif.org/ws/rest/occurrence/get?key=204211532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049371,Specimen,,27:44.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kameoka-shi, Sogabe-cho, Anao",,Pref. Kyoto:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211104,http://data.gbif.org/ws/rest/occurrence/get?key=204211104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028641,Specimen,,27:45.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sumoto-shi, Okuhata",,Pref. Hyogo:,Eastern Asia,Japan,34.21,34.21,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211382,http://data.gbif.org/ws/rest/occurrence/get?key=204211382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053877,Specimen,,27:47.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Tsunogahana,"Ibo-gun, Shingu-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211856,http://data.gbif.org/ws/rest/occurrence/get?key=204211856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166491,Specimen,,27:45.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Nishi-ku, Teratani, Doyashiki",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211480,http://data.gbif.org/ws/rest/occurrence/get?key=204211480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148716,Specimen,,27:45.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Izushi-gun, Tanto-cho, Hatakeyama",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211412,http://data.gbif.org/ws/rest/occurrence/get?key=204211412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148948,Specimen,,27:47.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Shounji",,Pref. Hyogo:,Eastern Asia,Japan,35.33,35.33,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211830,http://data.gbif.org/ws/rest/occurrence/get?key=204211830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121204,Specimen,,27:45.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sanda-shi, Tenjin",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211322,http://data.gbif.org/ws/rest/occurrence/get?key=204211322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070663,Specimen,,27:45.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Shikama-gun, Yumesaki-cho, Tokura",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211463,http://data.gbif.org/ws/rest/occurrence/get?key=204211463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177336,Specimen,,27:44.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Funakosisan, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,550,,http://data.gbif.org/occurrences/177372461,http://data.gbif.org/ws/rest/occurrence/get?key=177372461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008960,Specimen,,27:45.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sanda-shi, Kashita",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211300,http://data.gbif.org/ws/rest/occurrence/get?key=204211300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117583,Specimen,,27:46.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina, Saruta",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211514,http://data.gbif.org/ws/rest/occurrence/get?key=204211514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206397,Specimen,,27:44.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Konogatawa, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177372470,http://data.gbif.org/ws/rest/occurrence/get?key=177372470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193913,Specimen,,27:44.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Kosakachou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372465,http://data.gbif.org/ws/rest/occurrence/get?key=177372465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156006,Specimen,,27:47.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Takarazuka-shi, Kirihata",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211816,http://data.gbif.org/ws/rest/occurrence/get?key=204211816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171043,Specimen,,27:46.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Okumoroyose",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211704,http://data.gbif.org/ws/rest/occurrence/get?key=204211704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136652,Specimen,,27:46.0,,,Persicaria nipponensis (Makino) H.Gross,(Makino) H.Gross,Persicaria nipponensis (Makino) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Nagasaka-yama,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211518,http://data.gbif.org/ws/rest/occurrence/get?key=204211518
