Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61805,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143796,http://data.gbif.org/ws/rest/occurrence/get?key=295143796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226276,Specimen,,11:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381665,http://data.gbif.org/ws/rest/occurrence/get?key=204381665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12331,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143388,http://data.gbif.org/ws/rest/occurrence/get?key=295143388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76206,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Shiroyama,Iwakuni-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143867,http://data.gbif.org/ws/rest/occurrence/get?key=295143867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59729,Specimen,,20:29.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381668,http://data.gbif.org/ws/rest/occurrence/get?key=204381668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61121,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143789,http://data.gbif.org/ws/rest/occurrence/get?key=295143789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4326,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143302,http://data.gbif.org/ws/rest/occurrence/get?key=295143302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59729,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143774,http://data.gbif.org/ws/rest/occurrence/get?key=295143774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2393,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Mt. Ooe-yama,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143266,http://data.gbif.org/ws/rest/occurrence/get?key=295143266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8482,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Ohshima-kaigan Seashore,Oi-gun Oi-machi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143341,http://data.gbif.org/ws/rest/occurrence/get?key=295143341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251093,Specimen,,20:29.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381574,http://data.gbif.org/ws/rest/occurrence/get?key=204381574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54389,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143725,http://data.gbif.org/ws/rest/occurrence/get?key=295143725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2397,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143270,http://data.gbif.org/ws/rest/occurrence/get?key=295143270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2401,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143274,http://data.gbif.org/ws/rest/occurrence/get?key=295143274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54474,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143726,http://data.gbif.org/ws/rest/occurrence/get?key=295143726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72983,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143857,http://data.gbif.org/ws/rest/occurrence/get?key=295143857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2394,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Funai-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143267,http://data.gbif.org/ws/rest/occurrence/get?key=295143267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81199,Specimen,,20:33.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143911,http://data.gbif.org/ws/rest/occurrence/get?key=295143911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4838,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143308,http://data.gbif.org/ws/rest/occurrence/get?key=295143308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79540,Specimen,,20:33.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143907,http://data.gbif.org/ws/rest/occurrence/get?key=295143907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8428,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143338,http://data.gbif.org/ws/rest/occurrence/get?key=295143338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226278,Specimen,,11:57.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381667,http://data.gbif.org/ws/rest/occurrence/get?key=204381667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63170,Specimen,,20:32.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143802,http://data.gbif.org/ws/rest/occurrence/get?key=295143802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22753,Specimen,,20:31.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143470,http://data.gbif.org/ws/rest/occurrence/get?key=295143470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8823,Specimen,,20:30.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Cult.,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143346,http://data.gbif.org/ws/rest/occurrence/get?key=295143346
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28831,Specimen,,02:38.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Lespedeza,Japan,Japan,,Nakagawa-machi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415209,http://data.gbif.org/ws/rest/occurrence/get?key=415415209
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28835,Specimen,,02:38.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Lespedeza,Japan,Japan,,Nakagawa-machi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415210,http://data.gbif.org/ws/rest/occurrence/get?key=415415210
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28836,Specimen,,02:38.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Lespedeza,Japan,Japan,,Kubokawa-cho,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415211,http://data.gbif.org/ws/rest/occurrence/get?key=415415211
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17665,Specimen,,45:51.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Mt. Ohira, Higashimochida-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984492,http://data.gbif.org/ws/rest/occurrence/get?key=390984492
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17666,Specimen,,45:51.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Mt. Ohira, Higashimochida-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984493,http://data.gbif.org/ws/rest/occurrence/get?key=390984493
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,169,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Akaya-Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955416,http://data.gbif.org/ws/rest/occurrence/get?key=143955416
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8402,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401030,http://data.gbif.org/ws/rest/occurrence/get?key=287401030
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,892,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955833,http://data.gbif.org/ws/rest/occurrence/get?key=143955833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,501,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955615,http://data.gbif.org/ws/rest/occurrence/get?key=143955615
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,237,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Tottori  Dune,"Fukube-mura, Iwami-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955459,http://data.gbif.org/ws/rest/occurrence/get?key=143955459
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7166,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400921,http://data.gbif.org/ws/rest/occurrence/get?key=287400921
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,91,Specimen,,45:46.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955373,http://data.gbif.org/ws/rest/occurrence/get?key=143955373
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,893,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955834,http://data.gbif.org/ws/rest/occurrence/get?key=143955834
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16956,Specimen,,45:50.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Aika-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984460,http://data.gbif.org/ws/rest/occurrence/get?key=390984460
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10181,Specimen,,45:50.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401156,http://data.gbif.org/ws/rest/occurrence/get?key=287401156
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7168,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400923,http://data.gbif.org/ws/rest/occurrence/get?key=287400923
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17663,Specimen,,45:51.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Mt. Ohira, Higashimochida-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984490,http://data.gbif.org/ws/rest/occurrence/get?key=390984490
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100007833,Specimen,,16:20.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837180,http://data.gbif.org/ws/rest/occurrence/get?key=93837180
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7169,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400924,http://data.gbif.org/ws/rest/occurrence/get?key=287400924
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7167,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400922,http://data.gbif.org/ws/rest/occurrence/get?key=287400922
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17667,Specimen,,45:51.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Mt. Ohira, Higashimochida-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984494,http://data.gbif.org/ws/rest/occurrence/get?key=390984494
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8404,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401032,http://data.gbif.org/ws/rest/occurrence/get?key=287401032
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,236,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Tottori  Dune,"Fukube-mura, Iwami-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955458,http://data.gbif.org/ws/rest/occurrence/get?key=143955458
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8403,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401031,http://data.gbif.org/ws/rest/occurrence/get?key=287401031
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,895,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955836,http://data.gbif.org/ws/rest/occurrence/get?key=143955836
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17664,Specimen,,45:51.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Mt. Ohira, Higashimochida-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984491,http://data.gbif.org/ws/rest/occurrence/get?key=390984491
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,894,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955835,http://data.gbif.org/ws/rest/occurrence/get?key=143955835
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,170,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Akaya-Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955417,http://data.gbif.org/ws/rest/occurrence/get?key=143955417
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,168,Specimen,,45:47.0,,,Lespedeza homoloba Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Akaya-Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955415,http://data.gbif.org/ws/rest/occurrence/get?key=143955415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6135,Specimen,,45:48.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Osaka,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399023,http://data.gbif.org/ws/rest/occurrence/get?key=204399023
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8405,Specimen,,45:49.0,,,Lespedeza homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401033,http://data.gbif.org/ws/rest/occurrence/get?key=287401033
