Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35859,Specimen,,58:37.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041800,http://data.gbif.org/ws/rest/occurrence/get?key=624041800
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38889,Specimen,,58:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Wakamiya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042086,http://data.gbif.org/ws/rest/occurrence/get?key=624042086
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10276,JACM-PL10276,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038952,http://data.gbif.org/ws/rest/occurrence/get?key=238038952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28704,JACM-PL28704,Specimen,,29:30.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039373,http://data.gbif.org/ws/rest/occurrence/get?key=238039373
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25061,JACM-PL25061,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757145,http://data.gbif.org/ws/rest/occurrence/get?key=393757145
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10226,JACM-PL10226,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038948,http://data.gbif.org/ws/rest/occurrence/get?key=238038948
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31023,Specimen,,58:34.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060089,http://data.gbif.org/ws/rest/occurrence/get?key=380060089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8729,JACM-PL8729,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038867,http://data.gbif.org/ws/rest/occurrence/get?key=238038867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32841,Specimen,,16:01.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333272,http://data.gbif.org/ws/rest/occurrence/get?key=295333272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73429,Specimen,,16:02.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735948,http://data.gbif.org/ws/rest/occurrence/get?key=385735948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8987,JACM-PL8987,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038882,http://data.gbif.org/ws/rest/occurrence/get?key=238038882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21148,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Shimoochiai,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244754,http://data.gbif.org/ws/rest/occurrence/get?key=188244754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8938,JACM-PL8938,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756998,http://data.gbif.org/ws/rest/occurrence/get?key=393756998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17626,JACM-PL17626,Specimen,,29:30.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039204,http://data.gbif.org/ws/rest/occurrence/get?key=238039204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25207,JACM-PL25207,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757152,http://data.gbif.org/ws/rest/occurrence/get?key=393757152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73713,Specimen,,16:02.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735970,http://data.gbif.org/ws/rest/occurrence/get?key=385735970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30476,Specimen,,43:34.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,"Kawashiri-Iseki, Tanigawara, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387679252,http://data.gbif.org/ws/rest/occurrence/get?key=387679252
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21150,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244756,http://data.gbif.org/ws/rest/occurrence/get?key=188244756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21156,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Nakazato,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244762,http://data.gbif.org/ws/rest/occurrence/get?key=188244762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16207,JACM-PL16207,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757013,http://data.gbif.org/ws/rest/occurrence/get?key=393757013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4857,JACM-PL4857,Specimen,,29:28.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038704,http://data.gbif.org/ws/rest/occurrence/get?key=238038704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21147,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244753,http://data.gbif.org/ws/rest/occurrence/get?key=188244753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80758,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736083,http://data.gbif.org/ws/rest/occurrence/get?key=385736083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27114,Specimen,,43:34.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224613,http://data.gbif.org/ws/rest/occurrence/get?key=351224613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79445,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736055,http://data.gbif.org/ws/rest/occurrence/get?key=385736055
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9974,JACM-PL9974,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038932,http://data.gbif.org/ws/rest/occurrence/get?key=238038932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13724,JACM-PL13724,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039118,http://data.gbif.org/ws/rest/occurrence/get?key=238039118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21154,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Ino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244760,http://data.gbif.org/ws/rest/occurrence/get?key=188244760
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10267,JACM-PL10267,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038951,http://data.gbif.org/ws/rest/occurrence/get?key=238038951
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17168,JACM-PL17168,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757014,http://data.gbif.org/ws/rest/occurrence/get?key=393757014
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34859,Specimen,,58:37.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041797,http://data.gbif.org/ws/rest/occurrence/get?key=624041797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14620,Specimen,,43:32.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224125,http://data.gbif.org/ws/rest/occurrence/get?key=351224125
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9614,JACM-PL9614,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038913,http://data.gbif.org/ws/rest/occurrence/get?key=238038913
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16226,JACM-PL16226,Specimen,,29:30.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039182,http://data.gbif.org/ws/rest/occurrence/get?key=238039182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12318,Specimen,,43:32.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224019,http://data.gbif.org/ws/rest/occurrence/get?key=351224019
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17198,JACM-PL17198,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757028,http://data.gbif.org/ws/rest/occurrence/get?key=393757028
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21151,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244757,http://data.gbif.org/ws/rest/occurrence/get?key=188244757
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35099,Specimen,,58:37.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041798,http://data.gbif.org/ws/rest/occurrence/get?key=624041798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73667,Specimen,,16:02.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735961,http://data.gbif.org/ws/rest/occurrence/get?key=385735961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73427,Specimen,,16:02.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735946,http://data.gbif.org/ws/rest/occurrence/get?key=385735946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13775,JACM-PL13775,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039122,http://data.gbif.org/ws/rest/occurrence/get?key=238039122
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83334,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736182,http://data.gbif.org/ws/rest/occurrence/get?key=385736182
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79463,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736056,http://data.gbif.org/ws/rest/occurrence/get?key=385736056
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21143,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Kurami,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3875,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244749,http://data.gbif.org/ws/rest/occurrence/get?key=188244749
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21142,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188244748,http://data.gbif.org/ws/rest/occurrence/get?key=188244748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73658,Specimen,,16:02.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735959,http://data.gbif.org/ws/rest/occurrence/get?key=385735959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21139,Specimen,,16:00.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,POACEAE,Paspalum,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244747,http://data.gbif.org/ws/rest/occurrence/get?key=188244747
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17170,JACM-PL17170,Specimen,,29:31.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757016,http://data.gbif.org/ws/rest/occurrence/get?key=393757016
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16108,Specimen,,43:32.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224198,http://data.gbif.org/ws/rest/occurrence/get?key=351224198
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3741,JACM-PL3741,Specimen,,29:28.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038653,http://data.gbif.org/ws/rest/occurrence/get?key=238038653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83174,Specimen,,16:03.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736175,http://data.gbif.org/ws/rest/occurrence/get?key=385736175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21140,Specimen,,16:01.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333258,http://data.gbif.org/ws/rest/occurrence/get?key=295333258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21158,Specimen,,16:01.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333260,http://data.gbif.org/ws/rest/occurrence/get?key=295333260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19795,Specimen,,43:33.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224352,http://data.gbif.org/ws/rest/occurrence/get?key=351224352
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32546,Specimen,,58:35.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060260,http://data.gbif.org/ws/rest/occurrence/get?key=380060260
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32972,Specimen,,58:35.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060396,http://data.gbif.org/ws/rest/occurrence/get?key=380060396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9563,JACM-PL9563,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038911,http://data.gbif.org/ws/rest/occurrence/get?key=238038911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21138,Specimen,,16:01.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333257,http://data.gbif.org/ws/rest/occurrence/get?key=295333257
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10553,JACM-PL10553,Specimen,,29:29.0,,,Paspalum dilatatum Poir.,,Paspalum dilatatum Poir.,Plantae,Angiospermae,,,Poaceae,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038975,http://data.gbif.org/ws/rest/occurrence/get?key=238038975
