Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60955,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806761,http://data.gbif.org/ws/rest/occurrence/get?key=395806761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143845,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295419,http://data.gbif.org/ws/rest/occurrence/get?key=204295419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127918,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295751,http://data.gbif.org/ws/rest/occurrence/get?key=204295751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21700,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295354,http://data.gbif.org/ws/rest/occurrence/get?key=204295354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65616,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806772,http://data.gbif.org/ws/rest/occurrence/get?key=395806772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54105,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177437,http://data.gbif.org/ws/rest/occurrence/get?key=43177437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54104,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177453,http://data.gbif.org/ws/rest/occurrence/get?key=43177453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156438,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295579,http://data.gbif.org/ws/rest/occurrence/get?key=204295579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28844,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806725,http://data.gbif.org/ws/rest/occurrence/get?key=395806725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54102,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177442,http://data.gbif.org/ws/rest/occurrence/get?key=43177442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54108,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177440,http://data.gbif.org/ws/rest/occurrence/get?key=43177440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111097,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295745,http://data.gbif.org/ws/rest/occurrence/get?key=204295745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55068,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806744,http://data.gbif.org/ws/rest/occurrence/get?key=395806744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106588,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806872,http://data.gbif.org/ws/rest/occurrence/get?key=395806872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123870,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806937,http://data.gbif.org/ws/rest/occurrence/get?key=395806937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101179,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806862,http://data.gbif.org/ws/rest/occurrence/get?key=395806862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100515,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295809,http://data.gbif.org/ws/rest/occurrence/get?key=204295809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119086,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295370,http://data.gbif.org/ws/rest/occurrence/get?key=204295370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54100,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177409,http://data.gbif.org/ws/rest/occurrence/get?key=43177409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77638,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806794,http://data.gbif.org/ws/rest/occurrence/get?key=395806794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14554,Specimen,,19:08.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295352,http://data.gbif.org/ws/rest/occurrence/get?key=204295352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86482,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806818,http://data.gbif.org/ws/rest/occurrence/get?key=395806818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90208,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806829,http://data.gbif.org/ws/rest/occurrence/get?key=395806829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126506,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806945,http://data.gbif.org/ws/rest/occurrence/get?key=395806945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54110,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177428,http://data.gbif.org/ws/rest/occurrence/get?key=43177428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54106,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177459,http://data.gbif.org/ws/rest/occurrence/get?key=43177459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156412,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807024,http://data.gbif.org/ws/rest/occurrence/get?key=395807024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5625,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295650,http://data.gbif.org/ws/rest/occurrence/get?key=204295650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101372,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295563,http://data.gbif.org/ws/rest/occurrence/get?key=204295563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106449,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806871,http://data.gbif.org/ws/rest/occurrence/get?key=395806871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40981,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806728,http://data.gbif.org/ws/rest/occurrence/get?key=395806728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142884,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806988,http://data.gbif.org/ws/rest/occurrence/get?key=395806988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9931,Specimen,,19:08.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295332,http://data.gbif.org/ws/rest/occurrence/get?key=204295332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9653,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806702,http://data.gbif.org/ws/rest/occurrence/get?key=395806702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150062,Specimen,,19:09.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295420,http://data.gbif.org/ws/rest/occurrence/get?key=204295420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125065,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295830,http://data.gbif.org/ws/rest/occurrence/get?key=204295830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133217,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806977,http://data.gbif.org/ws/rest/occurrence/get?key=395806977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57553,Specimen,,19:10.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806750,http://data.gbif.org/ws/rest/occurrence/get?key=395806750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5112,Specimen,,19:08.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295330,http://data.gbif.org/ws/rest/occurrence/get?key=204295330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94583,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806841,http://data.gbif.org/ws/rest/occurrence/get?key=395806841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54107,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177462,http://data.gbif.org/ws/rest/occurrence/get?key=43177462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153263,Specimen,,19:11.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807014,http://data.gbif.org/ws/rest/occurrence/get?key=395807014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54103,Specimen,,19:07.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177448,http://data.gbif.org/ws/rest/occurrence/get?key=43177448
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7085,Specimen,,46:16.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402419,http://data.gbif.org/ws/rest/occurrence/get?key=287402419
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3616,Specimen,,46:15.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399931,http://data.gbif.org/ws/rest/occurrence/get?key=204399931
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3618,Specimen,,46:15.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399933,http://data.gbif.org/ws/rest/occurrence/get?key=204399933
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3617,Specimen,,46:15.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399932,http://data.gbif.org/ws/rest/occurrence/get?key=204399932
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3014,Specimen,,46:15.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399833,http://data.gbif.org/ws/rest/occurrence/get?key=204399833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9929,Specimen,,46:17.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402664,http://data.gbif.org/ws/rest/occurrence/get?key=287402664
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9904,Specimen,,46:17.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402661,http://data.gbif.org/ws/rest/occurrence/get?key=287402661
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9928,Specimen,,46:17.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402663,http://data.gbif.org/ws/rest/occurrence/get?key=287402663
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3619,Specimen,,46:15.0,,,Teucrium viscidum Blume var. miquelianum (Maxim.) Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399934,http://data.gbif.org/ws/rest/occurrence/get?key=204399934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030491,Specimen,,35:53.0,,,Teucrium viscidum Blume var.miquelianum (Maxim.) H. Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Teucrium,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234496778,http://data.gbif.org/ws/rest/occurrence/get?key=234496778
