Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104289,Specimen,,48:39.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786604,http://data.gbif.org/ws/rest/occurrence/get?key=381786604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48134,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786397,http://data.gbif.org/ws/rest/occurrence/get?key=381786397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32552,Specimen,,48:35.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381786202,http://data.gbif.org/ws/rest/occurrence/get?key=381786202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104039,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,(Sieb. et Zucc.) Kitam.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786473,http://data.gbif.org/ws/rest/occurrence/get?key=381786473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72093,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109855,http://data.gbif.org/ws/rest/occurrence/get?key=43109855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68073,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738624,http://data.gbif.org/ws/rest/occurrence/get?key=395738624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68074,Specimen,,12:04.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738625,http://data.gbif.org/ws/rest/occurrence/get?key=395738625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72095,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109942,http://data.gbif.org/ws/rest/occurrence/get?key=43109942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72098,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109917,http://data.gbif.org/ws/rest/occurrence/get?key=43109917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72094,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109930,http://data.gbif.org/ws/rest/occurrence/get?key=43109930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40373,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832063,http://data.gbif.org/ws/rest/occurrence/get?key=148832063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22516,Specimen,,12:03.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262732,http://data.gbif.org/ws/rest/occurrence/get?key=204262732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22279,Specimen,,12:02.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262363,http://data.gbif.org/ws/rest/occurrence/get?key=204262363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72096,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109892,http://data.gbif.org/ws/rest/occurrence/get?key=43109892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72097,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109908,http://data.gbif.org/ws/rest/occurrence/get?key=43109908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72092,Specimen,,12:01.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109861,http://data.gbif.org/ws/rest/occurrence/get?key=43109861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12845,Specimen,,16:04.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110063,http://data.gbif.org/ws/rest/occurrence/get?key=295110063
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15253,Specimen,,45:20.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980789,http://data.gbif.org/ws/rest/occurrence/get?key=390980789
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051619,Specimen,,16:14.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835972,http://data.gbif.org/ws/rest/occurrence/get?key=93835972
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4654,Specimen,,45:17.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396827,http://data.gbif.org/ws/rest/occurrence/get?key=204396827
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14722,Specimen,,45:19.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Sumikawa,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980726,http://data.gbif.org/ws/rest/occurrence/get?key=390980726
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6939,Specimen,,45:18.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399145,http://data.gbif.org/ws/rest/occurrence/get?key=287399145
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052416,Specimen,,16:15.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836218,http://data.gbif.org/ws/rest/occurrence/get?key=93836218
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4653,Specimen,,45:17.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396826,http://data.gbif.org/ws/rest/occurrence/get?key=204396826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6940,Specimen,,45:18.0,,,Aster ageratoides Turcz. subsp. amplexifolius (Sieb. et Zucc.) Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius (Sieb. & Zucc.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399146,http://data.gbif.org/ws/rest/occurrence/get?key=287399146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33056,Specimen,,42:04.0,,,Aster ageratoides Turcz. subsp. amplexifolius Kitam.,Turcz.,Aster ageratoides subsp. amplexifolius Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Shinmichi-Yama, Yamauchi, Kaminokae, Nakatosa Town, Takaoka District, Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/387663524,http://data.gbif.org/ws/rest/occurrence/get?key=387663524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18609,Specimen,,16:14.0,,,Aster ageratoides Turez. ssp. amplexifolius (S. et Z.) Kitam.,,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112078,http://data.gbif.org/ws/rest/occurrence/get?key=295112078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26157,Specimen,,16:06.0,,,Aster ageratoides turez. ssp. amplexifolius (S. et Z.) Kitam.,,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Minoo,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110411,http://data.gbif.org/ws/rest/occurrence/get?key=295110411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20090,Specimen,,16:05.0,,,Aster ageratoides Turez. ssp. amplexifolius (S. et Z.) Kitam.,Turez.,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110299,http://data.gbif.org/ws/rest/occurrence/get?key=295110299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26144,Specimen,,16:06.0,,,Aster ageratoides turez. ssp. amplexifolius (S. et Z.) Kitam.,,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Nagato-kyo Valley,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110409,http://data.gbif.org/ws/rest/occurrence/get?key=295110409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26143,Specimen,,16:06.0,,,Aster ageratoides turez. ssp. amplexifolius (S. et Z.) Kitam.,,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Katsuragi-san foot,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110408,http://data.gbif.org/ws/rest/occurrence/get?key=295110408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26133,Specimen,,16:06.0,,,Aster ageratoides turez. ssp. amplexifolius (S. et Z.) Kitam.,,Aster ageratoides subsp. amplexifolius (S. & Z.) Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110406,http://data.gbif.org/ws/rest/occurrence/get?key=295110406
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005111GR08,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  semiamplexicaulis  (Makino)  Ohwi,,Aster ageratoides var. semiamplexicaulis (Makino) Ohwi,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Kusami, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188416,http://data.gbif.org/ws/rest/occurrence/get?key=150188416
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996302GR01,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  semiamplexicaulis  (Makino)  Ohwi,,Aster ageratoides var. semiamplexicaulis (Makino) Ohwi,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Yobuno, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188417,http://data.gbif.org/ws/rest/occurrence/get?key=150188417
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR22,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  semiamplexicaulis  (Makino)  Ohwi,,Aster ageratoides var. semiamplexicaulis (Makino) Ohwi,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Hirado City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188415,http://data.gbif.org/ws/rest/occurrence/get?key=150188415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40326,Specimen,,16:08.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Mak.) Ohwi,Turcz.,Aster ageratoides var. semiamplexicaulis (Mak.) Ohwi,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110912,http://data.gbif.org/ws/rest/occurrence/get?key=295110912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160584,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794654,http://data.gbif.org/ws/rest/occurrence/get?key=388794654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160578,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794652,http://data.gbif.org/ws/rest/occurrence/get?key=388794652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160570,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794648,http://data.gbif.org/ws/rest/occurrence/get?key=388794648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163889,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794670,http://data.gbif.org/ws/rest/occurrence/get?key=388794670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160588,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794656,http://data.gbif.org/ws/rest/occurrence/get?key=388794656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160571,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794649,http://data.gbif.org/ws/rest/occurrence/get?key=388794649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198124,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388794682,http://data.gbif.org/ws/rest/occurrence/get?key=388794682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160577,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Makino & Nemoto,,Aster ageratoides var. semiamplexicaulis (Makino) Makino & Nemoto,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794651,http://data.gbif.org/ws/rest/occurrence/get?key=388794651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100818,Specimen,,21:52.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Ohwi,Turcz.,Aster ageratoides var. semiamplexicaulis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,"Uoharise, Aki-gun",Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43194909,http://data.gbif.org/ws/rest/occurrence/get?key=43194909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100819,Specimen,,21:51.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Ohwi,Turcz.,Aster ageratoides var. semiamplexicaulis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,"Uoharise, Aki-gun",Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43194904,http://data.gbif.org/ws/rest/occurrence/get?key=43194904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100820,Specimen,,21:52.0,,,Aster ageratoides Turcz. var. semiamplexicaulis (Makino) Ohwi,Turcz.,Aster ageratoides var. semiamplexicaulis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,"Osugi Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43194959,http://data.gbif.org/ws/rest/occurrence/get?key=43194959
