Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056967,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234428978,http://data.gbif.org/ws/rest/occurrence/get?key=234428978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057033,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234429042,http://data.gbif.org/ws/rest/occurrence/get?key=234429042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055070,Specimen,,29:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428811,http://data.gbif.org/ws/rest/occurrence/get?key=234428811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057073,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429080,http://data.gbif.org/ws/rest/occurrence/get?key=234429080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077426,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295931881,http://data.gbif.org/ws/rest/occurrence/get?key=295931881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045447,Specimen,,29:38.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854573,http://data.gbif.org/ws/rest/occurrence/get?key=388854573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140722,Specimen,,29:39.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854840,http://data.gbif.org/ws/rest/occurrence/get?key=388854840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045438,Specimen,,29:38.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854571,http://data.gbif.org/ws/rest/occurrence/get?key=388854571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055069,Specimen,,29:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428810,http://data.gbif.org/ws/rest/occurrence/get?key=234428810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057072,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429079,http://data.gbif.org/ws/rest/occurrence/get?key=234429079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057021,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234429030,http://data.gbif.org/ws/rest/occurrence/get?key=234429030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055062,Specimen,,29:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Iijimachou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428803,http://data.gbif.org/ws/rest/occurrence/get?key=234428803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057065,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429072,http://data.gbif.org/ws/rest/occurrence/get?key=234429072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057131,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Kominoge,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429136,http://data.gbif.org/ws/rest/occurrence/get?key=234429136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112385,Specimen,,29:38.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854710,http://data.gbif.org/ws/rest/occurrence/get?key=388854710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057089,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Suita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234429094,http://data.gbif.org/ws/rest/occurrence/get?key=234429094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057060,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429067,http://data.gbif.org/ws/rest/occurrence/get?key=234429067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057126,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Sougawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234429131,http://data.gbif.org/ws/rest/occurrence/get?key=234429131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042042,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931812,http://data.gbif.org/ws/rest/occurrence/get?key=295931812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055043,Specimen,,29:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428784,http://data.gbif.org/ws/rest/occurrence/get?key=234428784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056978,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234428989,http://data.gbif.org/ws/rest/occurrence/get?key=234428989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057044,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429053,http://data.gbif.org/ws/rest/occurrence/get?key=234429053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057058,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Yamamoto-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234429066,http://data.gbif.org/ws/rest/occurrence/get?key=234429066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057125,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234429130,http://data.gbif.org/ws/rest/occurrence/get?key=234429130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101398,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295931905,http://data.gbif.org/ws/rest/occurrence/get?key=295931905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108454,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295931658,http://data.gbif.org/ws/rest/occurrence/get?key=295931658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055056,Specimen,,29:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/234428797,http://data.gbif.org/ws/rest/occurrence/get?key=234428797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056991,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429002,http://data.gbif.org/ws/rest/occurrence/get?key=234429002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034557,Specimen,,29:38.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854556,http://data.gbif.org/ws/rest/occurrence/get?key=388854556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138968,Specimen,,29:39.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854827,http://data.gbif.org/ws/rest/occurrence/get?key=388854827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057086,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234429091,http://data.gbif.org/ws/rest/occurrence/get?key=234429091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028579,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931775,http://data.gbif.org/ws/rest/occurrence/get?key=295931775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117298,Specimen,,29:38.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854734,http://data.gbif.org/ws/rest/occurrence/get?key=388854734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108275,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931654,http://data.gbif.org/ws/rest/occurrence/get?key=295931654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028615,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931782,http://data.gbif.org/ws/rest/occurrence/get?key=295931782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057112,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429117,http://data.gbif.org/ws/rest/occurrence/get?key=234429117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042051,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931820,http://data.gbif.org/ws/rest/occurrence/get?key=295931820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055029,Specimen,,29:34.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Kasumidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428771,http://data.gbif.org/ws/rest/occurrence/get?key=234428771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056965,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234428976,http://data.gbif.org/ws/rest/occurrence/get?key=234428976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057031,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429040,http://data.gbif.org/ws/rest/occurrence/get?key=234429040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057114,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234429119,http://data.gbif.org/ws/rest/occurrence/get?key=234429119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105198,Specimen,,29:38.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854651,http://data.gbif.org/ws/rest/occurrence/get?key=388854651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075962,Specimen,,29:37.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931877,http://data.gbif.org/ws/rest/occurrence/get?key=295931877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057090,Specimen,,29:36.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Suita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234429095,http://data.gbif.org/ws/rest/occurrence/get?key=234429095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126593,Specimen,,29:39.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388854760,http://data.gbif.org/ws/rest/occurrence/get?key=388854760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057020,Specimen,,29:35.0,,,Polystichum polyblepharum (Roem. ex Kunze) Presl var. polyblepharum,,Polystichum polyblepharum var. polyblepharum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429029,http://data.gbif.org/ws/rest/occurrence/get?key=234429029
