Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113500,Specimen,,30:01.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858238,http://data.gbif.org/ws/rest/occurrence/get?key=388858238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158660,Specimen,,30:01.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388858381,http://data.gbif.org/ws/rest/occurrence/get?key=388858381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051758,Specimen,,29:59.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234430681,http://data.gbif.org/ws/rest/occurrence/get?key=234430681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051770,Specimen,,29:59.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,Ikego,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430693,http://data.gbif.org/ws/rest/occurrence/get?key=234430693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051768,Specimen,,29:59.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,Nagatani,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430691,http://data.gbif.org/ws/rest/occurrence/get?key=234430691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054538,Specimen,,30:00.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, , Heguri-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858008,http://data.gbif.org/ws/rest/occurrence/get?key=388858008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104309,Specimen,,30:00.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858151,http://data.gbif.org/ws/rest/occurrence/get?key=388858151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033279,Specimen,,30:00.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857953,http://data.gbif.org/ws/rest/occurrence/get?key=388857953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005665,Specimen,,29:59.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295932898,http://data.gbif.org/ws/rest/occurrence/get?key=295932898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100443,Specimen,,29:59.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932744,http://data.gbif.org/ws/rest/occurrence/get?key=295932744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051764,Specimen,,29:59.0,,,Pteris nipponica Shieh,,Pteris nipponica Shieh,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234430687,http://data.gbif.org/ws/rest/occurrence/get?key=234430687
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6343,Specimen,,53:39.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564829,http://data.gbif.org/ws/rest/occurrence/get?key=234564829
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2621,Specimen,,53:32.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564240,http://data.gbif.org/ws/rest/occurrence/get?key=234564240
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2114,Specimen,,53:32.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564187,http://data.gbif.org/ws/rest/occurrence/get?key=234564187
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5527,Specimen,,53:37.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564686,http://data.gbif.org/ws/rest/occurrence/get?key=234564686
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1995,Specimen,,53:32.0,,,Pteris nipponica Shieh,Shieh,Pteris nipponica Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564177,http://data.gbif.org/ws/rest/occurrence/get?key=234564177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10796,Specimen,,23:22.0,,,Pteris nipponica Shiek,Shiek,Pteris nipponica Shiek,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161911,http://data.gbif.org/ws/rest/occurrence/get?key=295161911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60936,Specimen,,23:23.0,,,Pteris nipponica Shiek,Shiek,Pteris nipponica Shiek,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162254,http://data.gbif.org/ws/rest/occurrence/get?key=295162254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13125,Specimen,,23:22.0,,,Pteris nipponica Shiek,Shiek,Pteris nipponica Shiek,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161925,http://data.gbif.org/ws/rest/occurrence/get?key=295161925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13223,Specimen,,23:22.0,,,Pteris nipponica Shiek,Shiek,Pteris nipponica Shiek,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161926,http://data.gbif.org/ws/rest/occurrence/get?key=295161926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60926,Specimen,,23:23.0,,,Pteris nipponica Shiek,Shiek,Pteris nipponica Shiek,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162253,http://data.gbif.org/ws/rest/occurrence/get?key=295162253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030861,Specimen,,23:26.0,,,Pteris nipponica W.C.Shieh,W.C.Shieh,Pteris nipponica W.C.Shieh,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Pteridaceae,Pteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146467,http://data.gbif.org/ws/rest/occurrence/get?key=150146467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017938,Specimen,,23:24.0,,,Pteris nipponica W.C.Shieh,W.C.Shieh,Pteris nipponica W.C.Shieh,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Pteridaceae,Pteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146111,http://data.gbif.org/ws/rest/occurrence/get?key=150146111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017941,Specimen,,23:24.0,,,Pteris nipponica W.C.Shieh,W.C.Shieh,Pteris nipponica W.C.Shieh,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Pteridaceae,Pteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146113,http://data.gbif.org/ws/rest/occurrence/get?key=150146113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017939,Specimen,,23:24.0,,,Pteris nipponica W.C.Shieh,W.C.Shieh,Pteris nipponica W.C.Shieh,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Pteridaceae,Pteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146112,http://data.gbif.org/ws/rest/occurrence/get?key=150146112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017942,Specimen,,23:24.0,,,Pteris nipponica W.C.Shieh,W.C.Shieh,Pteris nipponica W.C.Shieh,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Pteridaceae,Pteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146114,http://data.gbif.org/ws/rest/occurrence/get?key=150146114
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250744,Specimen,,18:18.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746492,http://data.gbif.org/ws/rest/occurrence/get?key=690746492
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343145,Specimen,,18:58.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759624,http://data.gbif.org/ws/rest/occurrence/get?key=690759624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323804,Specimen,,18:49.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756407,http://data.gbif.org/ws/rest/occurrence/get?key=690756407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57817,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143972439,http://data.gbif.org/ws/rest/occurrence/get?key=143972439
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32966,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.706,,44232,97,,,,,,,http://data.gbif.org/occurrences/143972221,http://data.gbif.org/ws/rest/occurrence/get?key=143972221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32958,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.606,,44593,66,,,,,,,http://data.gbif.org/occurrences/143972213,http://data.gbif.org/ws/rest/occurrence/get?key=143972213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57804,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972430,http://data.gbif.org/ws/rest/occurrence/get?key=143972430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57843,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143972451,http://data.gbif.org/ws/rest/occurrence/get?key=143972451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28794,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kagami Village,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.456,,44593,64,,,,,,,http://data.gbif.org/occurrences/143971999,http://data.gbif.org/ws/rest/occurrence/get?key=143971999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46668,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,600,,,http://data.gbif.org/occurrences/143972400,http://data.gbif.org/ws/rest/occurrence/get?key=143972400
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39591,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972385,http://data.gbif.org/ws/rest/occurrence/get?key=143972385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32961,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2792,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143972216,http://data.gbif.org/ws/rest/occurrence/get?key=143972216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32957,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.969,,44232,79,,,,,,,http://data.gbif.org/occurrences/143972212,http://data.gbif.org/ws/rest/occurrence/get?key=143972212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57854,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143972458,http://data.gbif.org/ws/rest/occurrence/get?key=143972458
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146683,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143972509,http://data.gbif.org/ws/rest/occurrence/get?key=143972509
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32960,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.931,,44593,59,,,,,,,http://data.gbif.org/occurrences/143972215,http://data.gbif.org/ws/rest/occurrence/get?key=143972215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57790,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143972420,http://data.gbif.org/ws/rest/occurrence/get?key=143972420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39544,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143972352,http://data.gbif.org/ws/rest/occurrence/get?key=143972352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57835,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143972446,http://data.gbif.org/ws/rest/occurrence/get?key=143972446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57836,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143972447,http://data.gbif.org/ws/rest/occurrence/get?key=143972447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146785,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143972511,http://data.gbif.org/ws/rest/occurrence/get?key=143972511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147143,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3542,132.994,,44592,39,,,,,,,http://data.gbif.org/occurrences/143972513,http://data.gbif.org/ws/rest/occurrence/get?key=143972513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49791,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143972408,http://data.gbif.org/ws/rest/occurrence/get?key=143972408
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32964,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143972219,http://data.gbif.org/ws/rest/occurrence/get?key=143972219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57796,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143972424,http://data.gbif.org/ws/rest/occurrence/get?key=143972424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57856,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143972459,http://data.gbif.org/ws/rest/occurrence/get?key=143972459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57805,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972431,http://data.gbif.org/ws/rest/occurrence/get?key=143972431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32959,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.844,,44232,78,,,,,,,http://data.gbif.org/occurrences/143972214,http://data.gbif.org/ws/rest/occurrence/get?key=143972214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32965,Specimen,,04:30.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143972220,http://data.gbif.org/ws/rest/occurrence/get?key=143972220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57803,Specimen,,04:31.0,,,Pteris nipponica W.C.Shieh,,Pteris nipponica W.C.Shieh,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,600,,,http://data.gbif.org/occurrences/143972429,http://data.gbif.org/ws/rest/occurrence/get?key=143972429
