Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13998,Specimen,,16:26.0,,,Salsola komarovii Iljin.,Iljin.,Salsola komarovii Iljin.,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248759,http://data.gbif.org/ws/rest/occurrence/get?key=188248759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071670,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863495,http://data.gbif.org/ws/rest/occurrence/get?key=388863495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020284,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863337,http://data.gbif.org/ws/rest/occurrence/get?key=388863337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043802,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,"Shimajiri-gun, Iheyason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863397,http://data.gbif.org/ws/rest/occurrence/get?key=388863397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130254,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863622,http://data.gbif.org/ws/rest/occurrence/get?key=388863622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066456,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863447,http://data.gbif.org/ws/rest/occurrence/get?key=388863447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116774,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863601,http://data.gbif.org/ws/rest/occurrence/get?key=388863601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152512,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863658,http://data.gbif.org/ws/rest/occurrence/get?key=388863658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020281,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863335,http://data.gbif.org/ws/rest/occurrence/get?key=388863335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020283,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863336,http://data.gbif.org/ws/rest/occurrence/get?key=388863336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152370,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863657,http://data.gbif.org/ws/rest/occurrence/get?key=388863657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160539,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863688,http://data.gbif.org/ws/rest/occurrence/get?key=388863688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160536,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863686,http://data.gbif.org/ws/rest/occurrence/get?key=388863686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071672,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863496,http://data.gbif.org/ws/rest/occurrence/get?key=388863496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077703,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863506,http://data.gbif.org/ws/rest/occurrence/get?key=388863506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036133,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863395,http://data.gbif.org/ws/rest/occurrence/get?key=388863395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123590,Specimen,,30:40.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388863610,http://data.gbif.org/ws/rest/occurrence/get?key=388863610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066503,Specimen,,30:39.0,,,Salsola komarovii Iljin.,,Salsola komarovii Iljin.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Salsola,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863449,http://data.gbif.org/ws/rest/occurrence/get?key=388863449

