Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167150,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371480,http://data.gbif.org/ws/rest/occurrence/get?key=204371480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100738,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371492,http://data.gbif.org/ws/rest/occurrence/get?key=204371492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161846,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371499,http://data.gbif.org/ws/rest/occurrence/get?key=204371499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37177,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371484,http://data.gbif.org/ws/rest/occurrence/get?key=204371484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250150,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371383,http://data.gbif.org/ws/rest/occurrence/get?key=204371383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243242,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371482,http://data.gbif.org/ws/rest/occurrence/get?key=204371482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107382,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371498,http://data.gbif.org/ws/rest/occurrence/get?key=204371498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33719,Specimen,,17:09.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371496,http://data.gbif.org/ws/rest/occurrence/get?key=204371496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43722,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210675,http://data.gbif.org/ws/rest/occurrence/get?key=296210675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8167,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210555,http://data.gbif.org/ws/rest/occurrence/get?key=296210555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43723,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Tashirogata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210683,http://data.gbif.org/ws/rest/occurrence/get?key=296210683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42182,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Oarasawagawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210720,http://data.gbif.org/ws/rest/occurrence/get?key=296210720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8164,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210532,http://data.gbif.org/ws/rest/occurrence/get?key=296210532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36700,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210552,http://data.gbif.org/ws/rest/occurrence/get?key=296210552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8162,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210517,http://data.gbif.org/ws/rest/occurrence/get?key=296210517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8172,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210567,http://data.gbif.org/ws/rest/occurrence/get?key=296210567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8169,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210561,http://data.gbif.org/ws/rest/occurrence/get?key=296210561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42181,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210717,http://data.gbif.org/ws/rest/occurrence/get?key=296210717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8171,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210566,http://data.gbif.org/ws/rest/occurrence/get?key=296210566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36698,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210659,http://data.gbif.org/ws/rest/occurrence/get?key=296210659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8166,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210537,http://data.gbif.org/ws/rest/occurrence/get?key=296210537
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36699,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210770,http://data.gbif.org/ws/rest/occurrence/get?key=296210770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8175,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210610,http://data.gbif.org/ws/rest/occurrence/get?key=296210610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8179,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210638,http://data.gbif.org/ws/rest/occurrence/get?key=296210638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8168,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210558,http://data.gbif.org/ws/rest/occurrence/get?key=296210558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24972,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210686,http://data.gbif.org/ws/rest/occurrence/get?key=296210686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43725,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210701,http://data.gbif.org/ws/rest/occurrence/get?key=296210701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16819,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210750,http://data.gbif.org/ws/rest/occurrence/get?key=296210750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8165,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210533,http://data.gbif.org/ws/rest/occurrence/get?key=296210533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42183,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Imodai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210603,http://data.gbif.org/ws/rest/occurrence/get?key=296210603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8173,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210569,http://data.gbif.org/ws/rest/occurrence/get?key=296210569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8170,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210562,http://data.gbif.org/ws/rest/occurrence/get?key=296210562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8163,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210526,http://data.gbif.org/ws/rest/occurrence/get?key=296210526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8177,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210628,http://data.gbif.org/ws/rest/occurrence/get?key=296210628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36702,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210544,http://data.gbif.org/ws/rest/occurrence/get?key=296210544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42184,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Shichibukuro,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210740,http://data.gbif.org/ws/rest/occurrence/get?key=296210740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36701,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Gengorodake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210718,http://data.gbif.org/ws/rest/occurrence/get?key=296210718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8178,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210636,http://data.gbif.org/ws/rest/occurrence/get?key=296210636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43724,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Kawaguchi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210666,http://data.gbif.org/ws/rest/occurrence/get?key=296210666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8174,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210609,http://data.gbif.org/ws/rest/occurrence/get?key=296210609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27056,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210685,http://data.gbif.org/ws/rest/occurrence/get?key=296210685
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17142,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210651,http://data.gbif.org/ws/rest/occurrence/get?key=296210651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16818,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210741,http://data.gbif.org/ws/rest/occurrence/get?key=296210741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43726,Specimen,,39:39.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210704,http://data.gbif.org/ws/rest/occurrence/get?key=296210704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36703,Specimen,,39:41.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Natsuigawa-keikoku valley,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029208,http://data.gbif.org/ws/rest/occurrence/get?key=624029208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8176,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210621,http://data.gbif.org/ws/rest/occurrence/get?key=296210621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8180,Specimen,,39:38.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,(Siebold et Zucc.) Blume,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210606,http://data.gbif.org/ws/rest/occurrence/get?key=296210606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,736,Specimen,,32:55.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/322892611,http://data.gbif.org/ws/rest/occurrence/get?key=322892611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,737,Specimen,,32:55.0,,,Carpinus laxiflora (Siebold et Zucc.) Blume,,Carpinus laxiflora (Siebold & Zucc.) Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/322892612,http://data.gbif.org/ws/rest/occurrence/get?key=322892612
