Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11935,Specimen,,51:22.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238090705,http://data.gbif.org/ws/rest/occurrence/get?key=238090705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5505,Specimen,,51:24.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091095,http://data.gbif.org/ws/rest/occurrence/get?key=238091095
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62548,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391289075,http://data.gbif.org/ws/rest/occurrence/get?key=391289075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60390,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391288997,http://data.gbif.org/ws/rest/occurrence/get?key=391288997
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5502,Specimen,,51:24.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ohgoe-machi, Onigorou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091092,http://data.gbif.org/ws/rest/occurrence/get?key=238091092
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11581,Specimen,,51:23.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090798,http://data.gbif.org/ws/rest/occurrence/get?key=238090798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18233,Specimen,,51:28.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289245,http://data.gbif.org/ws/rest/occurrence/get?key=391289245
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14077,Specimen,,51:25.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091167,http://data.gbif.org/ws/rest/occurrence/get?key=238091167
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14114,Specimen,,51:23.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238090845,http://data.gbif.org/ws/rest/occurrence/get?key=238090845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18234,Specimen,,51:28.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289318,http://data.gbif.org/ws/rest/occurrence/get?key=391289318
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18235,Specimen,,51:28.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289243,http://data.gbif.org/ws/rest/occurrence/get?key=391289243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63218,Specimen,,51:28.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Nanko Park.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391289151,http://data.gbif.org/ws/rest/occurrence/get?key=391289151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18327,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Iitate-mura, Hiso, Nakabiso, SE. foot of Mt. Iboriishi-yama.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,670,680,,http://data.gbif.org/occurrences/391289040,http://data.gbif.org/ws/rest/occurrence/get?key=391289040
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62231,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Matsukawa-ura, Unoo-misaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,31,,http://data.gbif.org/occurrences/391289029,http://data.gbif.org/ws/rest/occurrence/get?key=391289029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60361,Specimen,,51:27.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288987,http://data.gbif.org/ws/rest/occurrence/get?key=391288987
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5506,Specimen,,51:24.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091096,http://data.gbif.org/ws/rest/occurrence/get?key=238091096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51489,Specimen,,39:52.0,,,Cirsium oligophyllum (Franch. et Sav.) Matsum.,(Franch. et Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Tashiro-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928514,http://data.gbif.org/ws/rest/occurrence/get?key=387928514
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32899,Specimen,,58:19.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059488,http://data.gbif.org/ws/rest/occurrence/get?key=380059488
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36582,Specimen,,58:21.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040101,http://data.gbif.org/ws/rest/occurrence/get?key=624040101
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35969,Specimen,,58:21.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040098,http://data.gbif.org/ws/rest/occurrence/get?key=624040098
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38253,Specimen,,58:23.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040403,http://data.gbif.org/ws/rest/occurrence/get?key=624040403
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32585,Specimen,,58:19.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059389,http://data.gbif.org/ws/rest/occurrence/get?key=380059389
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33544,Specimen,,58:19.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Yuushuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059653,http://data.gbif.org/ws/rest/occurrence/get?key=380059653
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36010,Specimen,,58:21.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040099,http://data.gbif.org/ws/rest/occurrence/get?key=624040099
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37360,Specimen,,58:23.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040402,http://data.gbif.org/ws/rest/occurrence/get?key=624040402
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36405,Specimen,,58:21.0,,,Cirsium oligophyllum (Franch. et Savat.)  Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040100,http://data.gbif.org/ws/rest/occurrence/get?key=624040100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18042,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096235,http://data.gbif.org/ws/rest/occurrence/get?key=393096235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18043,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Ono-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096236,http://data.gbif.org/ws/rest/occurrence/get?key=393096236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5249,Specimen,,52:32.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564511,http://data.gbif.org/ws/rest/occurrence/get?key=353564511
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18041,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096233,http://data.gbif.org/ws/rest/occurrence/get?key=393096233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18052,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096252,http://data.gbif.org/ws/rest/occurrence/get?key=393096252
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18047,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096244,http://data.gbif.org/ws/rest/occurrence/get?key=393096244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5250,Specimen,,52:32.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564512,http://data.gbif.org/ws/rest/occurrence/get?key=353564512
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18055,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096257,http://data.gbif.org/ws/rest/occurrence/get?key=393096257
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4223,Specimen,,52:31.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564393,http://data.gbif.org/ws/rest/occurrence/get?key=353564393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18050,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096249,http://data.gbif.org/ws/rest/occurrence/get?key=393096249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18059,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096264,http://data.gbif.org/ws/rest/occurrence/get?key=393096264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18046,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Hinoda,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096242,http://data.gbif.org/ws/rest/occurrence/get?key=393096242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18051,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096250,http://data.gbif.org/ws/rest/occurrence/get?key=393096250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18049,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096247,http://data.gbif.org/ws/rest/occurrence/get?key=393096247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18054,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096255,http://data.gbif.org/ws/rest/occurrence/get?key=393096255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5251,Specimen,,52:32.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564513,http://data.gbif.org/ws/rest/occurrence/get?key=353564513
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18045,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096240,http://data.gbif.org/ws/rest/occurrence/get?key=393096240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18058,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096262,http://data.gbif.org/ws/rest/occurrence/get?key=393096262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18044,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096238,http://data.gbif.org/ws/rest/occurrence/get?key=393096238
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18057,Specimen,,52:34.0,,,Cirsium oligophyllum (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Cirsium oligophyllum (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096261,http://data.gbif.org/ws/rest/occurrence/get?key=393096261
