Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102245,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824086,http://data.gbif.org/ws/rest/occurrence/get?key=381824086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102242,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824083,http://data.gbif.org/ws/rest/occurrence/get?key=381824083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102240,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824081,http://data.gbif.org/ws/rest/occurrence/get?key=381824081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102227,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824068,http://data.gbif.org/ws/rest/occurrence/get?key=381824068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102233,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824074,http://data.gbif.org/ws/rest/occurrence/get?key=381824074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134311,Specimen,,52:39.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824369,http://data.gbif.org/ws/rest/occurrence/get?key=381824369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1825,Specimen,,52:35.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381823557,http://data.gbif.org/ws/rest/occurrence/get?key=381823557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134315,Specimen,,52:39.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824373,http://data.gbif.org/ws/rest/occurrence/get?key=381824373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102239,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824080,http://data.gbif.org/ws/rest/occurrence/get?key=381824080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46973,Specimen,,52:37.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381823936,http://data.gbif.org/ws/rest/occurrence/get?key=381823936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102238,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824079,http://data.gbif.org/ws/rest/occurrence/get?key=381824079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102235,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824076,http://data.gbif.org/ws/rest/occurrence/get?key=381824076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102272,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824087,http://data.gbif.org/ws/rest/occurrence/get?key=381824087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102232,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824073,http://data.gbif.org/ws/rest/occurrence/get?key=381824073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134312,Specimen,,52:39.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824370,http://data.gbif.org/ws/rest/occurrence/get?key=381824370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31750,Specimen,,52:36.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381823779,http://data.gbif.org/ws/rest/occurrence/get?key=381823779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102228,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824069,http://data.gbif.org/ws/rest/occurrence/get?key=381824069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134309,Specimen,,52:39.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824367,http://data.gbif.org/ws/rest/occurrence/get?key=381824367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102236,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824077,http://data.gbif.org/ws/rest/occurrence/get?key=381824077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134316,Specimen,,52:39.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824374,http://data.gbif.org/ws/rest/occurrence/get?key=381824374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47407,Specimen,,52:37.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381823942,http://data.gbif.org/ws/rest/occurrence/get?key=381823942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102244,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824085,http://data.gbif.org/ws/rest/occurrence/get?key=381824085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35960,Specimen,,52:37.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381823833,http://data.gbif.org/ws/rest/occurrence/get?key=381823833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134313,Specimen,,52:39.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824371,http://data.gbif.org/ws/rest/occurrence/get?key=381824371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102229,Specimen,,52:38.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Miq.,Mimulus nepalensis var. japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824070,http://data.gbif.org/ws/rest/occurrence/get?key=381824070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251652,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383617,http://data.gbif.org/ws/rest/occurrence/get?key=204383617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164342,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383936,http://data.gbif.org/ws/rest/occurrence/get?key=204383936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155384,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383918,http://data.gbif.org/ws/rest/occurrence/get?key=204383918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190962,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383933,http://data.gbif.org/ws/rest/occurrence/get?key=204383933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190966,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383911,http://data.gbif.org/ws/rest/occurrence/get?key=204383911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245040,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383924,http://data.gbif.org/ws/rest/occurrence/get?key=204383924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245792,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383920,http://data.gbif.org/ws/rest/occurrence/get?key=204383920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158765,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383922,http://data.gbif.org/ws/rest/occurrence/get?key=204383922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226449,Specimen,,01:12.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383928,http://data.gbif.org/ws/rest/occurrence/get?key=204383928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241067,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3851,135.882,,44955,38,,,,,,,http://data.gbif.org/occurrences/204383932,http://data.gbif.org/ws/rest/occurrence/get?key=204383932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244874,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383909,http://data.gbif.org/ws/rest/occurrence/get?key=204383909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155239,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383915,http://data.gbif.org/ws/rest/occurrence/get?key=204383915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251653,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383619,http://data.gbif.org/ws/rest/occurrence/get?key=204383619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243923,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383926,http://data.gbif.org/ws/rest/occurrence/get?key=204383926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244587,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383913,http://data.gbif.org/ws/rest/occurrence/get?key=204383913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190964,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383923,http://data.gbif.org/ws/rest/occurrence/get?key=204383923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251654,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204383618,http://data.gbif.org/ws/rest/occurrence/get?key=204383618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240605,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204383927,http://data.gbif.org/ws/rest/occurrence/get?key=204383927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190965,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383910,http://data.gbif.org/ws/rest/occurrence/get?key=204383910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240409,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383930,http://data.gbif.org/ws/rest/occurrence/get?key=204383930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240410,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383931,http://data.gbif.org/ws/rest/occurrence/get?key=204383931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93572,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383935,http://data.gbif.org/ws/rest/occurrence/get?key=204383935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190967,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383934,http://data.gbif.org/ws/rest/occurrence/get?key=204383934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154469,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383921,http://data.gbif.org/ws/rest/occurrence/get?key=204383921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160831,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383919,http://data.gbif.org/ws/rest/occurrence/get?key=204383919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190963,Specimen,,21:10.0,,,Mimulus nepalensis Benth. var. japonicus Miq.,Benth.,Mimulus nepalensis var. japonicus Miq.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383917,http://data.gbif.org/ws/rest/occurrence/get?key=204383917
